curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,3.2.2E,false
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,3.2.2F,false
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,3.2.2G,false
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,3.2.2H,false
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.1.1D,false
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.1.1E,false
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.1.1F,false
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.1.1G,false
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.1.1H,false
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.1.1I,false
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.1.1J,false
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.1.1K,false
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.1.1L,false
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.1.1M,false
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.1.1N,false
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.1.1O,false
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.4.1A,false
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.4.1B,false
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.4.1C,false
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.4.1D,false
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.4.1E,false
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.5.2A,false
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSP,7.5.2B,false
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSTA,3B-DA-05,false
csp-18,unit4,lesson 4,Rapid Research - Data Innovations,CSTA,3A-IC-24,false
csp-18,unit4,lesson 5,Identifying People With Data,CSP,3.2.2D,false
csp-18,unit4,lesson 5,Identifying People With Data,CSP,3.3.1B,false
csp-18,unit4,lesson 5,Identifying People With Data,CSP,3.3.1F,false
csp-18,unit4,lesson 5,Identifying People With Data,CSP,7.3.1G,false
csp-18,unit4,lesson 5,Identifying People With Data,CSP,7.3.1J,false
csp-18,unit4,lesson 5,Identifying People With Data,CSP,7.3.1K,false
csp-18,unit4,lesson 5,Identifying People With Data,CSP,7.3.1L,false
csp-18,unit4,lesson 5,Identifying People With Data,CSTA,3A-IC-24,false
csp-18,unit4,lesson 5,Identifying People With Data,CSTA,3A-IC-29,false
csp-18,unit4,lesson 5,Identifying People With Data,CSTA,3A-IC-30,false
csp-18,unit4,lesson 5,Identifying People With Data,CSTA,3A-NI-05,false
csp-18,unit4,lesson 6,The Cost of Free,CSP,3.3.1A,false
csp-18,unit4,lesson 6,The Cost of Free,CSP,3.3.1B,false
csp-18,unit4,lesson 6,The Cost of Free,CSP,3.3.1F,false
csp-18,unit4,lesson 6,The Cost of Free,CSP,7.3.1A,false
csp-18,unit4,lesson 6,The Cost of Free,CSP,7.3.1G,false
csp-18,unit4,lesson 6,The Cost of Free,CSP,7.3.1H,false
csp-18,unit4,lesson 6,The Cost of Free,CSP,7.3.1J,false
csp-18,unit4,lesson 6,The Cost of Free,CSP,7.3.1K,false
csp-18,unit4,lesson 6,The Cost of Free,CSP,7.3.1L,false
csp-18,unit4,lesson 6,The Cost of Free,CSP,7.3.1M,false
csp-18,unit4,lesson 6,The Cost of Free,CSP,7.3.1N,false
csp-18,unit4,lesson 6,The Cost of Free,CSTA,3A-IC-24,false
csp-18,unit4,lesson 6,The Cost of Free,CSTA,3A-IC-29,false
csp-18,unit4,lesson 6,The Cost of Free,CSTA,3A-NI-05,false
csp-18,unit4,lesson 7,Simple Encryption,CSTA2011,CI.L3A:10,false
csp-18,unit4,lesson 7,Simple Encryption,CSTA2011,CL.L2:2,false
csp-18,unit4,lesson 7,Simple Encryption,CSTA2011,CPP.L3A:9,false
csp-18,unit4,lesson 7,Simple Encryption,CSTA2011,CPP.L3B:5,false
csp-18,unit4,lesson 7,Simple Encryption,CSTA2011,CT.L3B:4,false
csp-18,unit4,lesson 7,Simple Encryption,CSP,1.2.2A,false
csp-18,unit4,lesson 7,Simple Encryption,CSP,3.3.1B,false
csp-18,unit4,lesson 7,Simple Encryption,CSP,3.3.1F,false
csp-18,unit4,lesson 7,Simple Encryption,CSP,6.3.1C,false
csp-18,unit4,lesson 7,Simple Encryption,CSP,6.3.1H,false
csp-18,unit4,lesson 7,Simple Encryption,CSP,6.3.1I,false
csp-18,unit4,lesson 7,Simple Encryption,CSP,6.3.1K,false
csp-18,unit4,lesson 7,Simple Encryption,CSP,7.3.1G,false
csp-18,unit4,lesson 7,Simple Encryption,CSTA,2-NI-06,false
csp-18,unit4,lesson 7,Simple Encryption,CSTA,3A-NI-07,false
csp-18,unit4,lesson 7,Simple Encryption,CSTA,3B-NI-04,false
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSTA2011,CPP.L3A:9,false
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSTA2011,CPP.L3B:5,false
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSTA2011,CT.L3B:2,false
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSTA2011,CT.L3B:4,false
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSTA2011,CT.L3B:5,false
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSP,2.3.2A,false
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSP,3.1.1A,false
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSP,4.2.1A,false
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSP,4.2.1B,false
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSP,4.2.1C,false
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSP,4.2.1D,false
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSP,6.3.1C,false
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSP,6.3.1H,false
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSP,6.3.1I,false
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSP,6.3.1J,false
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSP,6.3.1K,false
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSTA,2-NI-06,false
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSTA,3A-NI-07,false
csp-18,unit4,lesson 8,Encryption with Keys and Passwords,CSTA,3B-NI-04,false
csp-18,unit4,lesson 9,Public Key Cryptography,CSTA2011,CPP.L3A:9,false
csp-18,unit4,lesson 9,Public Key Cryptography,CSTA2011,CPP.L3B:5,false
csp-18,unit4,lesson 9,Public Key Cryptography,CSTA2011,CT.L3B:2,false
csp-18,unit4,lesson 9,Public Key Cryptography,CSTA2011,CT.L3B:3,false
csp-18,unit4,lesson 9,Public Key Cryptography,CSTA2011,CT.L3B:4,false
csp-18,unit4,lesson 9,Public Key Cryptography,CSTA2011,CT.L3B:5,false
csp-18,unit4,lesson 9,Public Key Cryptography,CSP,4.2.1A,false
csp-18,unit4,lesson 9,Public Key Cryptography,CSP,4.2.1B,false
csp-18,unit4,lesson 9,Public Key Cryptography,CSP,4.2.1C,false
csp-18,unit4,lesson 9,Public Key Cryptography,CSP,4.2.1D,false
csp-18,unit4,lesson 9,Public Key Cryptography,CSP,4.2.2A,false
csp-18,unit4,lesson 9,Public Key Cryptography,CSP,4.2.3A,false
csp-18,unit4,lesson 9,Public Key Cryptography,CSP,4.2.4A,false
csp-18,unit4,lesson 9,Public Key Cryptography,CSP,4.2.4B,false
csp-18,unit4,lesson 9,Public Key Cryptography,CSP,4.2.4C,false
csp-18,unit4,lesson 9,Public Key Cryptography,CSP,6.3.1H,false
csp-18,unit4,lesson 9,Public Key Cryptography,CSP,6.3.1I,false
csp-18,unit4,lesson 9,Public Key Cryptography,CSP,6.3.1L,false
csp-18,unit4,lesson 9,Public Key Cryptography,CSTA,2-NI-06,false
csp-18,unit4,lesson 9,Public Key Cryptography,CSTA,3A-NI-07,false
csp-18,unit4,lesson 9,Public Key Cryptography,CSTA,3B-NI-04,false
csp-18,unit4,lesson 10,Rapid Research - Cybercrime,CSP,6.2.2H,false
csp-18,unit4,lesson 10,Rapid Research - Cybercrime,CSP,6.3.1C,false
csp-18,unit4,lesson 10,Rapid Research - Cybercrime,CSP,6.3.1D,false
csp-18,unit4,lesson 10,Rapid Research - Cybercrime,CSP,6.3.1E,false
csp-18,unit4,lesson 10,Rapid Research - Cybercrime,CSP,6.3.1F,false
csp-18,unit4,lesson 10,Rapid Research - Cybercrime,CSP,6.3.1G,false
csp-18,unit4,lesson 10,Rapid Research - Cybercrime,CSP,6.3.1H,false
csp-18,unit4,lesson 10,Rapid Research - Cybercrime,CSP,7.3.1G,false
csp-18,unit4,lesson 10,Rapid Research - Cybercrime,CSTA,2-NI-05,false
csp-18,unit4,lesson 10,Rapid Research - Cybercrime,CSTA,3A-NI-05,false
csp-18,unit4,lesson 10,Rapid Research - Cybercrime,CSTA,3B-NI-04,false
