curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,coursec,lesson 2,भूलभुलैया में प्रोग्रामिंग,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursec,lesson 2,भूलभुलैया में प्रोग्रामिंग,ccmath,MP.3,गणित के अभ्यास,व्यवहार्य तर्क-वितर्कों की रचना करें और दूसरों के तर्कों  समीक्षा करें,true
csf-1718,coursec,lesson 2,भूलभुलैया में प्रोग्रामिंग,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursec,lesson 2,भूलभुलैया में प्रोग्रामिंग,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursec,lesson 2,भूलभुलैया में प्रोग्रामिंग,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursec,lesson 2,भूलभुलैया में प्रोग्रामिंग,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursec,lesson 2,भूलभुलैया में प्रोग्रामिंग,ccmath,2.OA.1,कार्य प्रणालियां व बीजगणितीय चिंतन,"सभी पोजीशनों में अज्ञात घटकों में जोड़ने, उनसे लेने, साथ में जोड़ने, अलग करने, तुलना करने की स्थितियों को शामिल करते हुए एक या दो स्टेप वाले शाब्दिक सवालों को हल करने के लिए 100 के अंदर जोड़ और घटा का उपयोग करें, जैसे सवाल प्रदर्शित करने के लिए अज्ञात संख्या के लिए प्रतीक चिन्ह वाली ड्राइंग और समीकरणों का उपयोग करके।1",true
csf-1718,coursec,lesson 2,भूलभुलैया में प्रोग्रामिंग,ngss,K-2-ETS1-1,इंजीनियरिंग डिज़ाइन,"ऐसी साधारण समस्या को परिभाषित करने के लिए जिस स्थिति को लोग बदलना चाहते हैं, उसके बारे में सवाल पूछें, निरीक्षण करें, और जानकारी एकत्र करें, जिसे नई या संशोधित वस्तु या टूल का विकास करके हल किया जा सकता है।",true
csf-1718,coursec,lesson 2,भूलभुलैया में प्रोग्रामिंग,ngss,K-2-ETS1-2,इंजीनियरिंग डिज़ाइन,"यह बताने के लिए साधारण स्केच, ड्राइंग या भौतिक मॉडल विकसित करें कि किसी वस्तु की आकृति फंक्शन की किस प्रकार मदद करती है, जब किसी दी गई समस्या को हल करने के लिए आवश्यक हो।",true
csf-1718,coursec,lesson 2,भूलभुलैया में प्रोग्रामिंग,ngss,K-2-ETS1-3,इंजीनियरिंग डिज़ाइन,"उन क्षमताओं और कमज़ोरियों की तुलना के लिए एक ही समस्या को हल करने के लिए तैयार की गईं दो वस्तुओं के परीक्षणों से डेटे का विश्लेषण करें, जो प्रत्येक वस्तु परफॉर्म करती है।",true
csf-1718,coursec,lesson 3,भूलभुलैया में डीबगिंग,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-1718,coursec,lesson 3,भूलभुलैया में डीबगिंग,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-1718,coursec,lesson 3,भूलभुलैया में डीबगिंग,ccela,2.L.6,भाषा,"वर्णन करने के लिए बातचीत, पठन और पढ़े जा रहे, और टेक्सट का जवाब देने के माध्यम से ग्रहण किए गए शब्दों और वाक्यांशों का उपयोग करें, विशेषणों और क्रिया विशेषणों का उपयोग करने सहित (जैसे, जब अन्य बच्चे खुश होते हैं, तो मुझे खुशी मिलती है)।",true
csf-1718,coursec,lesson 3,भूलभुलैया में डीबगिंग,ccela,2.SL.1,बोलना व सुनना,ग्रेड 2 के विषयों के बारे में विविध साझेदारों के साथ और छोटे व बड़े समूहों में सहपाठियों व वयस्कों के साथ सामूहिक वार्तालापों में भाग लें।,true
csf-1718,coursec,lesson 3,भूलभुलैया में डीबगिंग,ccmath,2.G.1,ज्यामिति,"निर्दिष्ट विशेषताएं रखने वाली आकृतियों की पहचान करें और चित्रित करें, जैसे कोणों की दी गई संख्या या बराबर अग्र भागों की संख्या।5 त्रिकोणों, चतुर्भुजों, पंचभुजों, षट्कोणों और घनों की पहचान करें।",true
csf-1718,coursec,lesson 3,भूलभुलैया में डीबगिंग,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursec,lesson 3,भूलभुलैया में डीबगिंग,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursec,lesson 3,भूलभुलैया में डीबगिंग,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursec,lesson 3,भूलभुलैया में डीबगिंग,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursec,lesson 3,भूलभुलैया में डीबगिंग,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursec,lesson 3,भूलभुलैया में डीबगिंग,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursec,lesson 3,भूलभुलैया में डीबगिंग,ccmath,2.OA.1,कार्य प्रणालियां व बीजगणितीय चिंतन,"सभी पोजीशनों में अज्ञात घटकों में जोड़ने, उनसे लेने, साथ में जोड़ने, अलग करने, तुलना करने की स्थितियों को शामिल करते हुए एक या दो स्टेप वाले शाब्दिक सवालों को हल करने के लिए 100 के अंदर जोड़ और घटा का उपयोग करें, जैसे सवाल प्रदर्शित करने के लिए अज्ञात संख्या के लिए प्रतीक चिन्ह वाली ड्राइंग और समीकरणों का उपयोग करके।1",true
csf-1718,coursec,lesson 3,भूलभुलैया में डीबगिंग,ngss,K-2-ETS1-1,इंजीनियरिंग डिज़ाइन,"ऐसी साधारण समस्या को परिभाषित करने के लिए जिस स्थिति को लोग बदलना चाहते हैं, उसके बारे में सवाल पूछें, निरीक्षण करें, और जानकारी एकत्र करें, जिसे नई या संशोधित वस्तु या टूल का विकास करके हल किया जा सकता है।",true
csf-1718,coursec,lesson 3,भूलभुलैया में डीबगिंग,ngss,K-2-ETS1-2,इंजीनियरिंग डिज़ाइन,"यह बताने के लिए साधारण स्केच, ड्राइंग या भौतिक मॉडल विकसित करें कि किसी वस्तु की आकृति फंक्शन की किस प्रकार मदद करती है, जब किसी दी गई समस्या को हल करने के लिए आवश्यक हो।",true
csf-1718,coursec,lesson 3,भूलभुलैया में डीबगिंग,ngss,K-2-ETS1-3,इंजीनियरिंग डिज़ाइन,"उन क्षमताओं और कमज़ोरियों की तुलना के लिए एक ही समस्या को हल करने के लिए तैयार की गईं दो वस्तुओं के परीक्षणों से डेटे का विश्लेषण करें, जो प्रत्येक वस्तु परफॉर्म करती है।",true
csf-1718,coursec,lesson 4,वास्तविक-ज़िंदगी की कलन विधियां: कागज़ के जहाज,CSTA,1A-AP-08,Algorithms & Programming,Model daily processes by creating and following algorithms (sets of step-by-step instructions) to complete tasks.,false
csf-1718,coursec,lesson 4,वास्तविक-ज़िंदगी की कलन विधियां: कागज़ के जहाज,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-1718,coursec,lesson 4,वास्तविक-ज़िंदगी की कलन विधियां: कागज़ के जहाज,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-1718,coursec,lesson 4,वास्तविक-ज़िंदगी की कलन विधियां: कागज़ के जहाज,ccela,2.L.6,भाषा,"वर्णन करने के लिए बातचीत, पठन और पढ़े जा रहे, और टेक्सट का जवाब देने के माध्यम से ग्रहण किए गए शब्दों और वाक्यांशों का उपयोग करें, विशेषणों और क्रिया विशेषणों का उपयोग करने सहित (जैसे, जब अन्य बच्चे खुश होते हैं, तो मुझे खुशी मिलती है)।",true
csf-1718,coursec,lesson 4,वास्तविक-ज़िंदगी की कलन विधियां: कागज़ के जहाज,ccela,2.SL.1,बोलना व सुनना,ग्रेड 2 के विषयों के बारे में विविध साझेदारों के साथ और छोटे व बड़े समूहों में सहपाठियों व वयस्कों के साथ सामूहिक वार्तालापों में भाग लें।,true
csf-1718,coursec,lesson 4,वास्तविक-ज़िंदगी की कलन विधियां: कागज़ के जहाज,ccela,2.SL.6,बोलना व सुनना,निवेदन किया गया विवरण या स्पष्टीकरण प्रदान करने के लिए जब कार्य और स्थिति के लिए उपयुक्त हो तो पूरे वाक्य पेश करें।,true
csf-1718,coursec,lesson 4,वास्तविक-ज़िंदगी की कलन विधियां: कागज़ के जहाज,ccmath,2.G.3,ज्यामिति,"वृत्तों और आयतों को दो, तीन, या चार बराबर हिस्सों में बांटें, आधे भागों, तिहाई, उसके आधे, उसके तिहाई आदि शब्दों का उपयोग करते हुए हिस्सों का वर्णन करें, और पूर्ण का दो आधे भागों, तीन तिहाई, चार चौथाई भागों के रूप में वर्णन करें। पहचान करें कि एक जैसे पूर्ण भागों के बराबर हिस्सों को समान आकृति की जरूरत नहीं है।",true
csf-1718,coursec,lesson 4,वास्तविक-ज़िंदगी की कलन विधियां: कागज़ के जहाज,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursec,lesson 4,वास्तविक-ज़िंदगी की कलन विधियां: कागज़ के जहाज,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursec,lesson 4,वास्तविक-ज़िंदगी की कलन विधियां: कागज़ के जहाज,ccmath,MP.3,गणित के अभ्यास,व्यवहार्य तर्क-वितर्कों की रचना करें और दूसरों के तर्कों  समीक्षा करें,true
csf-1718,coursec,lesson 4,वास्तविक-ज़िंदगी की कलन विधियां: कागज़ के जहाज,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursec,lesson 4,वास्तविक-ज़िंदगी की कलन विधियां: कागज़ के जहाज,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursec,lesson 4,वास्तविक-ज़िंदगी की कलन विधियां: कागज़ के जहाज,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursec,lesson 4,वास्तविक-ज़िंदगी की कलन विधियां: कागज़ के जहाज,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursec,lesson 4,वास्तविक-ज़िंदगी की कलन विधियां: कागज़ के जहाज,ngss,K-2-ETS1-1,इंजीनियरिंग डिज़ाइन,"ऐसी साधारण समस्या को परिभाषित करने के लिए जिस स्थिति को लोग बदलना चाहते हैं, उसके बारे में सवाल पूछें, निरीक्षण करें, और जानकारी एकत्र करें, जिसे नई या संशोधित वस्तु या टूल का विकास करके हल किया जा सकता है।",true
csf-1718,coursec,lesson 4,वास्तविक-ज़िंदगी की कलन विधियां: कागज़ के जहाज,ngss,K-2-ETS1-2,इंजीनियरिंग डिज़ाइन,"यह बताने के लिए साधारण स्केच, ड्राइंग या भौतिक मॉडल विकसित करें कि किसी वस्तु की आकृति फंक्शन की किस प्रकार मदद करती है, जब किसी दी गई समस्या को हल करने के लिए आवश्यक हो।",true
csf-1718,coursec,lesson 4,वास्तविक-ज़िंदगी की कलन विधियां: कागज़ के जहाज,ngss,K-2-ETS1-3,इंजीनियरिंग डिज़ाइन,"उन क्षमताओं और कमज़ोरियों की तुलना के लिए एक ही समस्या को हल करने के लिए तैयार की गईं दो वस्तुओं के परीक्षणों से डेटे का विश्लेषण करें, जो प्रत्येक वस्तु परफॉर्म करती है।",true
csf-1718,coursec,lesson 5,क्लेक्टर में प्रोग्रामिंग,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-1718,coursec,lesson 5,क्लेक्टर में प्रोग्रामिंग,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-1718,coursec,lesson 5,क्लेक्टर में प्रोग्रामिंग,ccela,2.L.6,भाषा,"वर्णन करने के लिए बातचीत, पठन और पढ़े जा रहे, और टेक्सट का जवाब देने के माध्यम से ग्रहण किए गए शब्दों और वाक्यांशों का उपयोग करें, विशेषणों और क्रिया विशेषणों का उपयोग करने सहित (जैसे, जब अन्य बच्चे खुश होते हैं, तो मुझे खुशी मिलती है)।",true
csf-1718,coursec,lesson 5,क्लेक्टर में प्रोग्रामिंग,ccela,11-12.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से और प्रभावपूर्ण तरीके से अभिव्यक्त करते हुए,  ग्रेड 11–12 के विषयों, टेक्सट, और मुद्दों पर, विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) शुरू करें और उसमें प्रभावशाली रूप से भाग लें।",true
csf-1718,coursec,lesson 5,क्लेक्टर में प्रोग्रामिंग,ccela,2.SL.1,बोलना व सुनना,ग्रेड 2 के विषयों के बारे में विविध साझेदारों के साथ और छोटे व बड़े समूहों में सहपाठियों व वयस्कों के साथ सामूहिक वार्तालापों में भाग लें।,true
csf-1718,coursec,lesson 5,क्लेक्टर में प्रोग्रामिंग,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursec,lesson 5,क्लेक्टर में प्रोग्रामिंग,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursec,lesson 5,क्लेक्टर में प्रोग्रामिंग,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursec,lesson 5,क्लेक्टर में प्रोग्रामिंग,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursec,lesson 5,क्लेक्टर में प्रोग्रामिंग,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursec,lesson 5,क्लेक्टर में प्रोग्रामिंग,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursec,lesson 5,क्लेक्टर में प्रोग्रामिंग,ccmath,2.OA.1,कार्य प्रणालियां व बीजगणितीय चिंतन,"सभी पोजीशनों में अज्ञात घटकों में जोड़ने, उनसे लेने, साथ में जोड़ने, अलग करने, तुलना करने की स्थितियों को शामिल करते हुए एक या दो स्टेप वाले शाब्दिक सवालों को हल करने के लिए 100 के अंदर जोड़ और घटा का उपयोग करें, जैसे सवाल प्रदर्शित करने के लिए अज्ञात संख्या के लिए प्रतीक चिन्ह वाली ड्राइंग और समीकरणों का उपयोग करके।1",true
csf-1718,coursec,lesson 5,क्लेक्टर में प्रोग्रामिंग,ngss,K-2-ETS1-1,इंजीनियरिंग डिज़ाइन,"ऐसी साधारण समस्या को परिभाषित करने के लिए जिस स्थिति को लोग बदलना चाहते हैं, उसके बारे में सवाल पूछें, निरीक्षण करें, और जानकारी एकत्र करें, जिसे नई या संशोधित वस्तु या टूल का विकास करके हल किया जा सकता है।",true
csf-1718,coursec,lesson 5,क्लेक्टर में प्रोग्रामिंग,ngss,K-2-ETS1-2,इंजीनियरिंग डिज़ाइन,"यह बताने के लिए साधारण स्केच, ड्राइंग या भौतिक मॉडल विकसित करें कि किसी वस्तु की आकृति फंक्शन की किस प्रकार मदद करती है, जब किसी दी गई समस्या को हल करने के लिए आवश्यक हो।",true
csf-1718,coursec,lesson 5,क्लेक्टर में प्रोग्रामिंग,ngss,K-2-ETS1-3,इंजीनियरिंग डिज़ाइन,"उन क्षमताओं और कमज़ोरियों की तुलना के लिए एक ही समस्या को हल करने के लिए तैयार की गईं दो वस्तुओं के परीक्षणों से डेटे का विश्लेषण करें, जो प्रत्येक वस्तु परफॉर्म करती है।",true
csf-1718,coursec,lesson 6,आर्टिस्ट में प्रोग्रामिंग,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-1718,coursec,lesson 6,आर्टिस्ट में प्रोग्रामिंग,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-1718,coursec,lesson 6,आर्टिस्ट में प्रोग्रामिंग,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,false
csf-1718,coursec,lesson 6,आर्टिस्ट में प्रोग्रामिंग,ccela,2.L.6,भाषा,"वर्णन करने के लिए बातचीत, पठन और पढ़े जा रहे, और टेक्सट का जवाब देने के माध्यम से ग्रहण किए गए शब्दों और वाक्यांशों का उपयोग करें, विशेषणों और क्रिया विशेषणों का उपयोग करने सहित (जैसे, जब अन्य बच्चे खुश होते हैं, तो मुझे खुशी मिलती है)।",true
csf-1718,coursec,lesson 6,आर्टिस्ट में प्रोग्रामिंग,ccela,2.SL.1,बोलना व सुनना,ग्रेड 2 के विषयों के बारे में विविध साझेदारों के साथ और छोटे व बड़े समूहों में सहपाठियों व वयस्कों के साथ सामूहिक वार्तालापों में भाग लें।,true
csf-1718,coursec,lesson 6,आर्टिस्ट में प्रोग्रामिंग,ccmath,2.G.1,ज्यामिति,"निर्दिष्ट विशेषताएं रखने वाली आकृतियों की पहचान करें और चित्रित करें, जैसे कोणों की दी गई संख्या या बराबर अग्र भागों की संख्या।5 त्रिकोणों, चतुर्भुजों, पंचभुजों, षट्कोणों और घनों की पहचान करें।",true
csf-1718,coursec,lesson 6,आर्टिस्ट में प्रोग्रामिंग,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursec,lesson 6,आर्टिस्ट में प्रोग्रामिंग,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursec,lesson 6,आर्टिस्ट में प्रोग्रामिंग,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursec,lesson 6,आर्टिस्ट में प्रोग्रामिंग,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursec,lesson 6,आर्टिस्ट में प्रोग्रामिंग,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursec,lesson 6,आर्टिस्ट में प्रोग्रामिंग,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursec,lesson 6,आर्टिस्ट में प्रोग्रामिंग,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursec,lesson 6,आर्टिस्ट में प्रोग्रामिंग,ccmath,2.OA.1,कार्य प्रणालियां व बीजगणितीय चिंतन,"सभी पोजीशनों में अज्ञात घटकों में जोड़ने, उनसे लेने, साथ में जोड़ने, अलग करने, तुलना करने की स्थितियों को शामिल करते हुए एक या दो स्टेप वाले शाब्दिक सवालों को हल करने के लिए 100 के अंदर जोड़ और घटा का उपयोग करें, जैसे सवाल प्रदर्शित करने के लिए अज्ञात संख्या के लिए प्रतीक चिन्ह वाली ड्राइंग और समीकरणों का उपयोग करके।1",true
csf-1718,coursec,lesson 6,आर्टिस्ट में प्रोग्रामिंग,ngss,K-2-ETS1-1,इंजीनियरिंग डिज़ाइन,"ऐसी साधारण समस्या को परिभाषित करने के लिए जिस स्थिति को लोग बदलना चाहते हैं, उसके बारे में सवाल पूछें, निरीक्षण करें, और जानकारी एकत्र करें, जिसे नई या संशोधित वस्तु या टूल का विकास करके हल किया जा सकता है।",true
csf-1718,coursec,lesson 6,आर्टिस्ट में प्रोग्रामिंग,ngss,K-2-ETS1-2,इंजीनियरिंग डिज़ाइन,"यह बताने के लिए साधारण स्केच, ड्राइंग या भौतिक मॉडल विकसित करें कि किसी वस्तु की आकृति फंक्शन की किस प्रकार मदद करती है, जब किसी दी गई समस्या को हल करने के लिए आवश्यक हो।",true
csf-1718,coursec,lesson 6,आर्टिस्ट में प्रोग्रामिंग,ngss,K-2-ETS1-3,इंजीनियरिंग डिज़ाइन,"उन क्षमताओं और कमज़ोरियों की तुलना के लिए एक ही समस्या को हल करने के लिए तैयार की गईं दो वस्तुओं के परीक्षणों से डेटे का विश्लेषण करें, जो प्रत्येक वस्तु परफॉर्म करती है।",true
csf-1718,coursec,lesson 7,लूपी होना,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-1718,coursec,lesson 7,लूपी होना,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",false
csf-1718,coursec,lesson 7,लूपी होना,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-1718,coursec,lesson 7,लूपी होना,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,false
csf-1718,coursec,lesson 7,लूपी होना,ccela,2.L.6,भाषा,"वर्णन करने के लिए बातचीत, पठन और पढ़े जा रहे, और टेक्सट का जवाब देने के माध्यम से ग्रहण किए गए शब्दों और वाक्यांशों का उपयोग करें, विशेषणों और क्रिया विशेषणों का उपयोग करने सहित (जैसे, जब अन्य बच्चे खुश होते हैं, तो मुझे खुशी मिलती है)।",true
csf-1718,coursec,lesson 7,लूपी होना,ccela,2.SL.1,बोलना व सुनना,ग्रेड 2 के विषयों के बारे में विविध साझेदारों के साथ और छोटे व बड़े समूहों में सहपाठियों व वयस्कों के साथ सामूहिक वार्तालापों में भाग लें।,true
