curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csp-18,unit1,lesson 3,Sending Binary Messages with the Internet Simulator,CSP,2.3.1B,False
csp-18,unit1,lesson 3,Sending Binary Messages with the Internet Simulator,CSP,2.3.1C,False
csp-18,unit1,lesson 3,Sending Binary Messages with the Internet Simulator,CSP,2.3.1D,False
csp-18,unit1,lesson 3,Sending Binary Messages with the Internet Simulator,CSP,2.3.2A,False
csp-18,unit1,lesson 3,Sending Binary Messages with the Internet Simulator,CSP,3.1.3A,False
csp-18,unit1,lesson 3,Sending Binary Messages with the Internet Simulator,CSP,3.3.1A,False
csp-18,unit1,lesson 3,Sending Binary Messages with the Internet Simulator,CSP,3.3.1B,False
csp-18,unit1,lesson 3,Sending Binary Messages with the Internet Simulator,CSP,6.1.1A,False
csp-18,unit1,lesson 3,Sending Binary Messages with the Internet Simulator,CSP,6.1.1C,False
csp-18,unit1,lesson 3,Sending Binary Messages with the Internet Simulator,CSP,6.2.2D,False
csp-18,unit1,lesson 3,Sending Binary Messages with the Internet Simulator,CSP,6.2.2J,False
csp-18,unit1,lesson 3,Sending Binary Messages with the Internet Simulator,CSP,6.2.2K,False
csp-18,unit1,lesson 3,Sending Binary Messages with the Internet Simulator,CSTA,3A-AP-21,False
csp-18,unit1,lesson 3,Sending Binary Messages with the Internet Simulator,CSTA,3A-DA-09,False
csp-18,unit1,lesson 3,Sending Binary Messages with the Internet Simulator,CSTA,2-NI-04,False
csp-18,unit1,lesson 4,Number Systems,CSTA2011,CT.L2:14,False
csp-18,unit1,lesson 4,Number Systems,CSTA2011,CT.L2:7,False
csp-18,unit1,lesson 4,Number Systems,CSTA2011,CT.L2:8,False
csp-18,unit1,lesson 4,Number Systems,CSTA2011,CT.L2:9,False
csp-18,unit1,lesson 4,Number Systems,CSP,2.1.1A,False
csp-18,unit1,lesson 4,Number Systems,CSP,2.1.1B,False
csp-18,unit1,lesson 4,Number Systems,CSP,2.1.1C,False
csp-18,unit1,lesson 4,Number Systems,CSP,2.1.1D,False
csp-18,unit1,lesson 4,Number Systems,CSP,2.1.1E,False
csp-18,unit1,lesson 4,Number Systems,CSP,2.3.1A,False
csp-18,unit1,lesson 4,Number Systems,CSP,2.3.1B,False
csp-18,unit1,lesson 4,Number Systems,CSP,2.3.2A,False
csp-18,unit1,lesson 4,Number Systems,CSP,2.3.2B,False
csp-18,unit1,lesson 4,Number Systems,CSP,2.3.2C,False
csp-18,unit1,lesson 4,Number Systems,CSTA,3A-DA-09,False
csp-18,unit1,lesson 5,Binary Numbers,CSTA2011,CT.L2:14,False
csp-18,unit1,lesson 5,Binary Numbers,CSTA2011,CT.L2:7,False
csp-18,unit1,lesson 5,Binary Numbers,CSTA2011,CT.L2:8,False
csp-18,unit1,lesson 5,Binary Numbers,CSTA2011,CT.L2:9,False
csp-18,unit1,lesson 5,Binary Numbers,CSP,2.1.1A,False
csp-18,unit1,lesson 5,Binary Numbers,CSP,2.1.1B,False
csp-18,unit1,lesson 5,Binary Numbers,CSP,2.1.1C,False
csp-18,unit1,lesson 5,Binary Numbers,CSP,2.1.1D,False
csp-18,unit1,lesson 5,Binary Numbers,CSP,2.1.1E,False
csp-18,unit1,lesson 5,Binary Numbers,CSP,2.1.1G,False
csp-18,unit1,lesson 5,Binary Numbers,CSP,2.1.2A,False
csp-18,unit1,lesson 5,Binary Numbers,CSP,2.1.2B,False
csp-18,unit1,lesson 5,Binary Numbers,CSP,2.1.2C,False
csp-18,unit1,lesson 5,Binary Numbers,CSP,2.1.2D,False
csp-18,unit1,lesson 5,Binary Numbers,CSP,2.1.2E,False
csp-18,unit1,lesson 5,Binary Numbers,CSP,2.1.2F,False
csp-18,unit1,lesson 5,Binary Numbers,CSP,2.3.1A,False
csp-18,unit1,lesson 5,Binary Numbers,CSP,2.3.1B,False
csp-18,unit1,lesson 5,Binary Numbers,CSP,2.3.1C,False
csp-18,unit1,lesson 5,Binary Numbers,CSP,2.3.1D,False
csp-18,unit1,lesson 5,Binary Numbers,CSP,2.3.2A,False
csp-18,unit1,lesson 5,Binary Numbers,CSP,2.3.2B,False
csp-18,unit1,lesson 5,Binary Numbers,CSP,2.3.2C,False
csp-18,unit1,lesson 5,Binary Numbers,CSP,2.3.2D,False
csp-18,unit1,lesson 5,Binary Numbers,CSP,2.3.2E,False
csp-18,unit1,lesson 5,Binary Numbers,CSP,3.1.3A,False
csp-18,unit1,lesson 5,Binary Numbers,CSP,3.1.3B,False
csp-18,unit1,lesson 5,Binary Numbers,CSTA,3A-DA-09,False
csp-18,unit1,lesson 6,Sending Numbers,CSTA2011,CT.L2:14,False
csp-18,unit1,lesson 6,Sending Numbers,CSTA2011,CT.L2:7,False
csp-18,unit1,lesson 6,Sending Numbers,CSTA2011,CT.L2:8,False
csp-18,unit1,lesson 6,Sending Numbers,CSTA2011,CT.L2:9,False
csp-18,unit1,lesson 6,Sending Numbers,CSP,2.1.1A,False
csp-18,unit1,lesson 6,Sending Numbers,CSP,2.1.1B,False
csp-18,unit1,lesson 6,Sending Numbers,CSP,2.1.1C,False
csp-18,unit1,lesson 6,Sending Numbers,CSP,2.1.1D,False
csp-18,unit1,lesson 6,Sending Numbers,CSP,2.1.1E,False
csp-18,unit1,lesson 6,Sending Numbers,CSP,2.1.1G,False
csp-18,unit1,lesson 6,Sending Numbers,CSP,2.1.2A,False
csp-18,unit1,lesson 6,Sending Numbers,CSP,2.1.2B,False
csp-18,unit1,lesson 6,Sending Numbers,CSP,2.1.2C,False
csp-18,unit1,lesson 6,Sending Numbers,CSP,2.1.2D,False
csp-18,unit1,lesson 6,Sending Numbers,CSP,2.1.2E,False
csp-18,unit1,lesson 6,Sending Numbers,CSP,2.1.2F,False
csp-18,unit1,lesson 6,Sending Numbers,CSP,2.3.1A,False
csp-18,unit1,lesson 6,Sending Numbers,CSP,2.3.1B,False
csp-18,unit1,lesson 6,Sending Numbers,CSP,2.3.1C,False
csp-18,unit1,lesson 6,Sending Numbers,CSP,2.3.1D,False
csp-18,unit1,lesson 6,Sending Numbers,CSP,2.3.2A,False
csp-18,unit1,lesson 6,Sending Numbers,CSP,2.3.2B,False
csp-18,unit1,lesson 6,Sending Numbers,CSP,2.3.2C,False
csp-18,unit1,lesson 6,Sending Numbers,CSP,2.3.2D,False
csp-18,unit1,lesson 6,Sending Numbers,CSP,2.3.2E,False
csp-18,unit1,lesson 6,Sending Numbers,CSP,3.1.3A,False
csp-18,unit1,lesson 6,Sending Numbers,CSP,3.1.3B,False
csp-18,unit1,lesson 6,Sending Numbers,CSP,3.1.3D,False
csp-18,unit1,lesson 6,Sending Numbers,CSP,3.1.3E,False
csp-18,unit1,lesson 6,Sending Numbers,CSP,6.2.2D,False
csp-18,unit1,lesson 6,Sending Numbers,CSP,6.2.2G,False
csp-18,unit1,lesson 6,Sending Numbers,CSP,6.2.2H,False
csp-18,unit1,lesson 6,Sending Numbers,CSTA,3A-AP-21,False
csp-18,unit1,lesson 6,Sending Numbers,CSTA,3A-DA-09,False
csp-18,unit1,lesson 6,Sending Numbers,CSTA,2-NI-04,False
csp-18,unit1,lesson 7,Sending Text,CSTA2011,CL.L2:3,False
csp-18,unit1,lesson 7,Sending Text,CSTA2011,CT.L2:14,False
csp-18,unit1,lesson 7,Sending Text,CSTA2011,CT.L2:7,False
csp-18,unit1,lesson 7,Sending Text,CSTA2011,CT.L3A:6,False
csp-18,unit1,lesson 7,Sending Text,CSP,2.1.1A,False
csp-18,unit1,lesson 7,Sending Text,CSP,2.1.1B,False
csp-18,unit1,lesson 7,Sending Text,CSP,2.1.1C,False
csp-18,unit1,lesson 7,Sending Text,CSP,2.1.1D,False
csp-18,unit1,lesson 7,Sending Text,CSP,2.1.1E,False
csp-18,unit1,lesson 7,Sending Text,CSP,2.1.2B,False
csp-18,unit1,lesson 7,Sending Text,CSP,2.1.2D,False
csp-18,unit1,lesson 7,Sending Text,CSP,2.1.2E,False
csp-18,unit1,lesson 7,Sending Text,CSP,2.1.2F,False
csp-18,unit1,lesson 7,Sending Text,CSP,2.2.1A,False
csp-18,unit1,lesson 7,Sending Text,CSP,2.2.1B,False
csp-18,unit1,lesson 7,Sending Text,CSTA,3A-AP-21,False
csp-18,unit1,lesson 7,Sending Text,CSTA,2-DA-07,False
csp-18,unit1,lesson 7,Sending Text,CSTA,3A-DA-09,False
csp-18,unit1,lesson 8,The Internet Is for Everyone,CSTA2011,CD.L3A:9,False
csp-18,unit1,lesson 8,The Internet Is for Everyone,CSTA2011,CI.L3A:10,False
csp-18,unit1,lesson 8,The Internet Is for Everyone,CSTA2011,CI.L3A:4,False
csp-18,unit1,lesson 8,The Internet Is for Everyone,CSP,6.1.1B,False
csp-18,unit1,lesson 8,The Internet Is for Everyone,CSP,6.1.1C,False
csp-18,unit1,lesson 8,The Internet Is for Everyone,CSP,6.1.1E,False
csp-18,unit1,lesson 8,The Internet Is for Everyone,CSP,6.2.2E,False
csp-18,unit1,lesson 8,The Internet Is for Everyone,CSP,7.3.1A,False
csp-18,unit1,lesson 8,The Internet Is for Everyone,CSP,7.3.1D,False
csp-18,unit1,lesson 8,The Internet Is for Everyone,CSP,7.3.1E,False
csp-18,unit1,lesson 8,The Internet Is for Everyone,CSP,7.3.1G,False
csp-18,unit1,lesson 8,The Internet Is for Everyone,CSP,7.3.1L,False
csp-18,unit1,lesson 8,The Internet Is for Everyone,CSP,7.4.1C,False
csp-18,unit1,lesson 8,The Internet Is for Everyone,CSP,7.4.1D,False
csp-18,unit1,lesson 8,The Internet Is for Everyone,CSP,7.4.1E,False
csp-18,unit1,lesson 8,The Internet Is for Everyone,CSTA,3A-IC-28,False
csp-18,unit1,lesson 8,The Internet Is for Everyone,CSTA,3B-IC-26,False
csp-18,unit1,lesson 9,The Need for Addressing,CSTA2011,CD.L2:6,False
csp-18,unit1,lesson 9,The Need for Addressing,CSTA2011,CD.L3A:9,False
csp-18,unit1,lesson 9,The Need for Addressing,CSTA2011,CL.L2:3,False
csp-18,unit1,lesson 9,The Need for Addressing,CSP,6.1.1C,False
csp-18,unit1,lesson 9,The Need for Addressing,CSP,6.1.1D,False
csp-18,unit1,lesson 9,The Need for Addressing,CSP,6.1.1F,False
csp-18,unit1,lesson 9,The Need for Addressing,CSP,6.1.1H,False
csp-18,unit1,lesson 9,The Need for Addressing,CSP,6.2.1C,False
csp-18,unit1,lesson 9,The Need for Addressing,CSP,6.2.2D,False
csp-18,unit1,lesson 9,The Need for Addressing,CSP,6.3.1A,False
csp-18,unit1,lesson 9,The Need for Addressing,CSTA,2-NI-04,False
csp-18,unit1,lesson 9,The Need for Addressing,CSTA,3A-NI-04,False
csp-18,unit1,lesson 10,Routers and Redundancy,CSTA2011,CD.L3A:8,False
csp-18,unit1,lesson 10,Routers and Redundancy,CSTA2011,CD.L3A:9,False
csp-18,unit1,lesson 10,Routers and Redundancy,CSTA2011,CD.L3B:4,False
csp-18,unit1,lesson 10,Routers and Redundancy,CSTA2011,CL.L2:3,False
csp-18,unit1,lesson 10,Routers and Redundancy,CSP,3.3.1A,False
csp-18,unit1,lesson 10,Routers and Redundancy,CSP,3.3.1F,False
csp-18,unit1,lesson 10,Routers and Redundancy,CSP,6.1.1B,False
csp-18,unit1,lesson 10,Routers and Redundancy,CSP,6.1.1C,False
csp-18,unit1,lesson 10,Routers and Redundancy,CSP,6.1.1E,False
csp-18,unit1,lesson 10,Routers and Redundancy,CSP,6.2.1A,False
csp-18,unit1,lesson 10,Routers and Redundancy,CSP,6.2.1D,False
csp-18,unit1,lesson 10,Routers and Redundancy,CSP,6.2.2B,False
csp-18,unit1,lesson 10,Routers and Redundancy,CSTA,2-NI-04,False
csp-18,unit1,lesson 10,Routers and Redundancy,CSTA,3A-NI-04,False
csp-18,unit1,lesson 10,Routers and Redundancy,CSTA,3B-NI-03,False
csp-18,unit1,lesson 11,Packets and Making a Reliable Internet,CSTA2011,CD.L3A:8,False
csp-18,unit1,lesson 11,Packets and Making a Reliable Internet,CSTA2011,CD.L3A:9,False
csp-18,unit1,lesson 11,Packets and Making a Reliable Internet,CSTA2011,CD.L3B:4,False
csp-18,unit1,lesson 11,Packets and Making a Reliable Internet,CSTA2011,CL.L2:3,False
csp-18,unit1,lesson 11,Packets and Making a Reliable Internet,CSP,6.2.1A,False
csp-18,unit1,lesson 11,Packets and Making a Reliable Internet,CSP,6.2.1D,False
csp-18,unit1,lesson 11,Packets and Making a Reliable Internet,CSP,6.2.2A,False
csp-18,unit1,lesson 11,Packets and Making a Reliable Internet,CSP,6.2.2B,False
csp-18,unit1,lesson 11,Packets and Making a Reliable Internet,CSP,6.2.2G,False
csp-18,unit1,lesson 11,Packets and Making a Reliable Internet,CSTA,2-NI-04,False
csp-18,unit1,lesson 11,Packets and Making a Reliable Internet,CSTA,3A-NI-04,False
csp-18,unit1,lesson 11,Packets and Making a Reliable Internet,CSTA,3B-NI-03,False
csp-18,unit1,lesson 12,The Need for DNS,CSTA2011,CD.L2:6,False
csp-18,unit1,lesson 12,The Need for DNS,CSTA2011,CD.L3A:8,False
csp-18,unit1,lesson 12,The Need for DNS,CSTA2011,CD.L3A:9,False
csp-18,unit1,lesson 12,The Need for DNS,CSTA2011,CD.L3B:4,False
csp-18,unit1,lesson 12,The Need for DNS,CSTA2011,CL.L2:3,False
csp-18,unit1,lesson 12,The Need for DNS,CSP,6.1.1G,False
csp-18,unit1,lesson 12,The Need for DNS,CSP,6.2.1B,False
csp-18,unit1,lesson 12,The Need for DNS,CSP,6.2.2C,False
csp-18,unit1,lesson 12,The Need for DNS,CSP,6.2.2D,False
csp-18,unit1,lesson 12,The Need for DNS,CSTA,2-NI-04,False
csp-18,unit1,lesson 12,The Need for DNS,CSTA,3A-NI-04,False
csp-18,unit1,lesson 12,The Need for DNS,CSTA,3A-NI-05,False
csp-18,unit1,lesson 12,The Need for DNS,CSTA,3A-NI-06,False
csp-18,unit1,lesson 12,The Need for DNS,CSTA,3A-NI-07,False
csp-18,unit1,lesson 12,The Need for DNS,CSTA,3B-NI-03,False
csp-18,unit1,lesson 13,HTTP and Abstraction on the Internet,CSTA2011,CD.L3A:8,False
csp-18,unit1,lesson 13,HTTP and Abstraction on the Internet,CSTA2011,CD.L3A:9,False
csp-18,unit1,lesson 13,HTTP and Abstraction on the Internet,CSTA2011,CPP.L3A:9,False
csp-18,unit1,lesson 13,HTTP and Abstraction on the Internet,CSTA2011,CT.L3A:9,False
csp-18,unit1,lesson 13,HTTP and Abstraction on the Internet,CSP,6.1.1I,False
csp-18,unit1,lesson 13,HTTP and Abstraction on the Internet,CSP,6.2.2H,False
csp-18,unit1,lesson 13,HTTP and Abstraction on the Internet,CSTA,3A-CS-01,False
csp-18,unit1,lesson 13,HTTP and Abstraction on the Internet,CSTA,3A-CS-02,False
csp-18,unit1,lesson 14,Practice PT - The Internet and Society,CSTA2011,CD.L3A:8,False
csp-18,unit1,lesson 14,Practice PT - The Internet and Society,CSTA2011,CD.L3A:9,False
csp-18,unit1,lesson 14,Practice PT - The Internet and Society,CSTA2011,CI.L2:2,False
csp-18,unit1,lesson 14,Practice PT - The Internet and Society,CSTA2011,CI.L2:3,False
csp-18,unit1,lesson 14,Practice PT - The Internet and Society,CSTA2011,CI.L2:5,False
csp-18,unit1,lesson 14,Practice PT - The Internet and Society,CSTA2011,CI.L3A:10,False
csp-18,unit1,lesson 14,Practice PT - The Internet and Society,CSTA2011,CI.L3A:4,False
csp-18,unit1,lesson 14,Practice PT - The Internet and Society,CSTA2011,CL.L2:2,False
csp-18,unit1,lesson 14,Practice PT - The Internet and Society,CSP,6.3.1A,False
csp-18,unit1,lesson 14,Practice PT - The Internet and Society,CSP,6.3.1B,False
csp-18,unit1,lesson 14,Practice PT - The Internet and Society,CSP,7.1.1A,False
csp-18,unit1,lesson 14,Practice PT - The Internet and Society,CSP,7.1.1B,False
csp-18,unit1,lesson 14,Practice PT - The Internet and Society,CSP,7.1.1C,False
csp-18,unit1,lesson 14,Practice PT - The Internet and Society,CSP,7.1.1D,False
csp-18,unit1,lesson 14,Practice PT - The Internet and Society,CSP,7.1.1H,False
csp-18,unit1,lesson 14,Practice PT - The Internet and Society,CSP,7.1.1I,False
csp-18,unit1,lesson 14,Practice PT - The Internet and Society,CSP,7.1.1J,False
csp-18,unit1,lesson 14,Practice PT - The Internet and Society,CSP,7.1.1K,False
csp-18,unit1,lesson 14,Practice PT - The Internet and Society,CSP,7.1.1M,False
csp-18,unit1,lesson 14,Practice PT - The Internet and Society,CSP,7.1.1O,False
csp-18,unit1,lesson 14,Practice PT - The Internet and Society,CSP,7.4.1A,False
csp-18,unit1,lesson 14,Practice PT - The Internet and Society,CSP,7.4.1B,False
csp-18,unit1,lesson 14,Practice PT - The Internet and Society,CSP,7.4.1D,False
csp-18,unit1,lesson 14,Practice PT - The Internet and Society,CSP,7.4.1E,False
csp-18,unit1,lesson 14,Practice PT - The Internet and Society,CSTA,3A-IC-24,False
csp-18,unit1,lesson 14,Practice PT - The Internet and Society,CSTA,3A-IC-28,False
csp-18,unit1,lesson 14,Practice PT - The Internet and Society,CSTA,3A-IC-30,False
csp-18,unit1,lesson 14,Practice PT - The Internet and Society,CSTA,3B-IC-26,False
csp-18,unit1,lesson 14,Practice PT - The Internet and Society,CSTA,3B-IC-28,False
csp-18,unit2,lesson 1,Bytes and File Sizes,CSTA2011,CT.L2:14,False
csp-18,unit2,lesson 1,Bytes and File Sizes,CSTA2011,CT.L3A:6,False
csp-18,unit2,lesson 1,Bytes and File Sizes,CSTA2011,CT.L3A:7,False
csp-18,unit2,lesson 1,Bytes and File Sizes,CSP,2.1.1B,False
csp-18,unit2,lesson 1,Bytes and File Sizes,CSP,2.1.1C,False
csp-18,unit2,lesson 1,Bytes and File Sizes,CSP,2.1.2B,False
csp-18,unit2,lesson 1,Bytes and File Sizes,CSP,2.1.2C,False
csp-18,unit2,lesson 1,Bytes and File Sizes,CSP,2.1.2E,False
csp-18,unit2,lesson 1,Bytes and File Sizes,CSP,2.1.2F,False
csp-18,unit2,lesson 1,Bytes and File Sizes,CSP,3.3.1G,False
csp-18,unit2,lesson 1,Bytes and File Sizes,CSTA,3A-DA-10,False
csp-18,unit2,lesson 2,Text Compression,CSTA2011,CL.L2:3,False
csp-18,unit2,lesson 2,Text Compression,CSTA2011,CPP.L2:4,False
csp-18,unit2,lesson 2,Text Compression,CSTA2011,CT.L2:9,False
csp-18,unit2,lesson 2,Text Compression,CSTA2011,CT.L3B:8,False
csp-18,unit2,lesson 2,Text Compression,CSTA2011,CT.L3B:9,False
csp-18,unit2,lesson 2,Text Compression,CSP,2.1.1A,False
csp-18,unit2,lesson 2,Text Compression,CSP,2.1.1B,False
csp-18,unit2,lesson 2,Text Compression,CSP,2.1.1C,False
csp-18,unit2,lesson 2,Text Compression,CSP,2.2.1B,False
csp-18,unit2,lesson 2,Text Compression,CSP,3.1.1A,False
csp-18,unit2,lesson 2,Text Compression,CSP,3.1.1D,False
csp-18,unit2,lesson 2,Text Compression,CSP,3.1.1E,False
csp-18,unit2,lesson 2,Text Compression,CSP,3.1.2A,False
csp-18,unit2,lesson 2,Text Compression,CSP,3.1.2B,False
csp-18,unit2,lesson 2,Text Compression,CSP,3.1.2C,False
csp-18,unit2,lesson 2,Text Compression,CSP,3.1.2D,False
csp-18,unit2,lesson 2,Text Compression,CSP,3.1.3A,False
csp-18,unit2,lesson 2,Text Compression,CSP,3.1.3E,False
csp-18,unit2,lesson 2,Text Compression,CSP,3.3.1A,False
csp-18,unit2,lesson 2,Text Compression,CSP,4.2.1A,False
csp-18,unit2,lesson 2,Text Compression,CSP,4.2.1B,False
csp-18,unit2,lesson 2,Text Compression,CSP,4.2.1C,False
csp-18,unit2,lesson 2,Text Compression,CSP,4.2.1D,False
csp-18,unit2,lesson 2,Text Compression,CSP,4.2.2A,False
csp-18,unit2,lesson 2,Text Compression,CSP,4.2.2B,False
csp-18,unit2,lesson 2,Text Compression,CSP,4.2.3A,False
csp-18,unit2,lesson 2,Text Compression,CSP,4.2.3B,False
csp-18,unit2,lesson 2,Text Compression,CSP,4.2.3C,False
csp-18,unit2,lesson 2,Text Compression,CSP,4.2.4A,False
csp-18,unit2,lesson 2,Text Compression,CSP,4.2.4C,False
csp-18,unit2,lesson 2,Text Compression,CSP,4.2.4D,False
csp-18,unit2,lesson 2,Text Compression,CSTA,3A-DA-10,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSTA2011,CL.L2:3,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSTA2011,CPP.L2:4,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSTA2011,CT.L2:13,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSTA2011,CT.L2:14,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSTA2011,CT.L2:7,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSTA2011,CT.L2:8,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSTA2011,CT.L2:9,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSTA2011,CT.L3A:6,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSTA2011,CT.L3B:8,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSTA2011,CT.L3B:9,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSP,1.1.1A,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSP,1.1.1B,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSP,1.2.1A,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSP,1.3.1C,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSP,2.1.1A,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSP,2.1.1B,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSP,2.1.1C,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSP,2.1.2A,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSP,2.1.2B,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSP,2.3.1A,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSP,2.3.1B,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSP,2.3.1C,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSP,2.3.1D,False
