curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
hoc,plugged,lesson 1,crwdns331496:0crwdne331496:0,ccela,11-12.RI.4,crwdns2066518:0crwdne2066518:0,crwdns2066882:0crwdne2066882:0,false
hoc,plugged,lesson 1,crwdns331496:0crwdne331496:0,ccela,1.SL.1,crwdns405092:0crwdne405092:0,crwdns406244:0crwdne406244:0,false
hoc,plugged,lesson 1,crwdns331496:0crwdne331496:0,ccela,2.SL.1,crwdns405092:0crwdne405092:0,crwdns406288:0crwdne406288:0,false
hoc,plugged,lesson 1,crwdns331496:0crwdne331496:0,ccela,3.SL.1,crwdns405092:0crwdne405092:0,crwdns406312:0crwdne406312:0,false
hoc,plugged,lesson 1,crwdns331496:0crwdne331496:0,ccmath,MP.1,crwdns405108:0crwdne405108:0,crwdns406576:0crwdne406576:0,false
hoc,plugged,lesson 1,crwdns331496:0crwdne331496:0,ccmath,MP.2,crwdns405108:0crwdne405108:0,crwdns406580:0crwdne406580:0,false
hoc,plugged,lesson 1,crwdns331496:0crwdne331496:0,ccmath,MP.5,crwdns405108:0crwdne405108:0,crwdns406592:0crwdne406592:0,false
hoc,plugged,lesson 1,crwdns331496:0crwdne331496:0,ccmath,MP.6,crwdns405108:0crwdne405108:0,crwdns406596:0crwdne406596:0,false
hoc,plugged,lesson 1,crwdns331496:0crwdne331496:0,ccmath,MP.7,crwdns405108:0crwdne405108:0,crwdns406600:0crwdne406600:0,false
hoc,plugged,lesson 1,crwdns331496:0crwdne331496:0,ccmath,MP.8,crwdns405108:0crwdne405108:0,crwdns406604:0crwdne406604:0,false
hoc,plugged,lesson 1,crwdns331496:0crwdne331496:0,ccmath,1.OA.1,crwdns405120:0crwdne405120:0,crwdns406440:0crwdne406440:0,false
hoc,plugged,lesson 1,crwdns331496:0crwdne331496:0,ccmath,2.OA.1,crwdns405120:0crwdne405120:0,crwdns406468:0crwdne406468:0,false
hoc,plugged,lesson 1,crwdns331496:0crwdne331496:0,ccmath,3.OA.3,crwdns405120:0crwdne405120:0,crwdns406480:0crwdne406480:0,false
hoc,plugged,lesson 2,crwdns2475090:0crwdne2475090:0,CSTA2011,CPP.L1:3-02,crwdns2066522:0crwdne2066522:0,crwdns2066662:0crwdne2066662:0,false
hoc,plugged,lesson 2,crwdns2475090:0crwdne2475090:0,CSTA2011,CPP.L1:3-04,crwdns2066522:0crwdne2066522:0,crwdns2066666:0crwdne2066666:0,false
hoc,plugged,lesson 2,crwdns2475090:0crwdne2475090:0,CSTA2011,CPP.L1:6-01,crwdns2066522:0crwdne2066522:0,crwdns2066626:0crwdne2066626:0,false
hoc,plugged,lesson 2,crwdns2475090:0crwdne2475090:0,CSTA2011,CPP.L1:6-06,crwdns2066522:0crwdne2066522:0,crwdns2066718:0crwdne2066718:0,false
hoc,plugged,lesson 2,crwdns2475090:0crwdne2475090:0,ISTE,1.a,crwdns2066530:0crwdne2066530:0,crwdns2066670:0crwdne2066670:0,false
hoc,plugged,lesson 2,crwdns2475090:0crwdne2475090:0,ISTE,1.c,crwdns2066530:0crwdne2066530:0,crwdns2066678:0crwdne2066678:0,false
hoc,plugged,lesson 2,crwdns2475090:0crwdne2475090:0,ISTE,4.b,crwdns2066558:0crwdne2066558:0,crwdns2066722:0crwdne2066722:0,false
hoc,plugged,lesson 2,crwdns2475090:0crwdne2475090:0,ISTE,6.a,crwdns2066500:0crwdne2066500:0,crwdns2066750:0crwdne2066750:0,false
hoc,plugged,lesson 2,crwdns2475090:0crwdne2475090:0,ISTE,6.c,crwdns2066500:0crwdne2066500:0,crwdns2066770:0crwdne2066770:0,false
hoc,plugged,lesson 2,crwdns2475090:0crwdne2475090:0,ISTE,6.d,crwdns2066500:0crwdne2066500:0,crwdns2066774:0crwdne2066774:0,false
hoc,plugged,lesson 2,crwdns2475090:0crwdne2475090:0,ccela,11-12.L.6,crwdns405084:0crwdne405084:0,crwdns2066874:0crwdne2066874:0,false
hoc,plugged,lesson 2,crwdns2475090:0crwdne2475090:0,ccela,4.L.6,crwdns405084:0crwdne405084:0,crwdns406328:0crwdne406328:0,false
hoc,plugged,lesson 2,crwdns2475090:0crwdne2475090:0,ccela,5.L.6,crwdns405084:0crwdne405084:0,crwdns406368:0crwdne406368:0,false
hoc,plugged,lesson 2,crwdns2475090:0crwdne2475090:0,ccela,11-12.RI.4,crwdns2066518:0crwdne2066518:0,crwdns2066882:0crwdne2066882:0,false
hoc,plugged,lesson 2,crwdns2475090:0crwdne2475090:0,ccmath,7.G.2,crwdns405104:0crwdne405104:0,crwdns2066634:0crwdne2066634:0,false
hoc,plugged,lesson 2,crwdns2475090:0crwdne2475090:0,ccmath,4.MD.6,crwdns405112:0crwdne405112:0,crwdns2066622:0crwdne2066622:0,false
hoc,plugged,lesson 2,crwdns2475090:0crwdne2475090:0,ccmath,MP.1,crwdns405108:0crwdne405108:0,crwdns406576:0crwdne406576:0,false
hoc,plugged,lesson 2,crwdns2475090:0crwdne2475090:0,ccmath,MP.2,crwdns405108:0crwdne405108:0,crwdns406580:0crwdne406580:0,false
hoc,plugged,lesson 2,crwdns2475090:0crwdne2475090:0,ccmath,MP.5,crwdns405108:0crwdne405108:0,crwdns406592:0crwdne406592:0,false
hoc,plugged,lesson 2,crwdns2475090:0crwdne2475090:0,ccmath,MP.6,crwdns405108:0crwdne405108:0,crwdns406596:0crwdne406596:0,false
hoc,plugged,lesson 2,crwdns2475090:0crwdne2475090:0,ccmath,MP.7,crwdns405108:0crwdne405108:0,crwdns406600:0crwdne406600:0,false
hoc,plugged,lesson 2,crwdns2475090:0crwdne2475090:0,ccmath,MP.8,crwdns405108:0crwdne405108:0,crwdns406604:0crwdne406604:0,false
hoc,plugged,lesson 2,crwdns2475090:0crwdne2475090:0,ccmath,4.NBT.4,crwdns405116:0crwdne405116:0,crwdns406520:0crwdne406520:0,false
hoc,plugged,lesson 2,crwdns2475090:0crwdne2475090:0,ccmath,4.NBT.5,crwdns405116:0crwdne405116:0,crwdns406524:0crwdne406524:0,false
hoc,plugged,lesson 3,crwdns331456:0crwdne331456:0,CSTA2011,CPP.L1:6-06,crwdns2066522:0crwdne2066522:0,crwdns2066718:0crwdne2066718:0,false
hoc,plugged,lesson 3,crwdns331456:0crwdne331456:0,CSTA2011,CT.L2:1,crwdns2066492:0crwdne2066492:0,crwdns2066902:0crwdne2066902:0,false
hoc,plugged,lesson 3,crwdns331456:0crwdne331456:0,CSTA2011,CT.L2:12,crwdns2066492:0crwdne2066492:0,crwdns2066926:0crwdne2066926:0,false
hoc,plugged,lesson 3,crwdns331456:0crwdne331456:0,CSTA2011,CT.L2:6,crwdns2066492:0crwdne2066492:0,crwdns2066906:0crwdne2066906:0,false
hoc,plugged,lesson 3,crwdns331456:0crwdne331456:0,CSTA2011,CT.L2:7,crwdns2066492:0crwdne2066492:0,crwdns2066910:0crwdne2066910:0,false
hoc,plugged,lesson 3,crwdns331456:0crwdne331456:0,CSTA2011,CT.L2:8,crwdns2066492:0crwdne2066492:0,crwdns2066914:0crwdne2066914:0,false
hoc,plugged,lesson 3,crwdns331456:0crwdne331456:0,ISTE,1.a,crwdns2066530:0crwdne2066530:0,crwdns2066670:0crwdne2066670:0,false
hoc,plugged,lesson 3,crwdns331456:0crwdne331456:0,ISTE,1.b,crwdns2066530:0crwdne2066530:0,crwdns2066674:0crwdne2066674:0,false
hoc,plugged,lesson 3,crwdns331456:0crwdne331456:0,ISTE,1.c,crwdns2066530:0crwdne2066530:0,crwdns2066678:0crwdne2066678:0,false
hoc,plugged,lesson 3,crwdns331456:0crwdne331456:0,ISTE,4.b,crwdns2066558:0crwdne2066558:0,crwdns2066722:0crwdne2066722:0,false
hoc,plugged,lesson 3,crwdns331456:0crwdne331456:0,ISTE,6.a,crwdns2066500:0crwdne2066500:0,crwdns2066750:0crwdne2066750:0,false
hoc,plugged,lesson 3,crwdns331456:0crwdne331456:0,ISTE,6.c,crwdns2066500:0crwdne2066500:0,crwdns2066770:0crwdne2066770:0,false
hoc,plugged,lesson 3,crwdns331456:0crwdne331456:0,ISTE,6.d,crwdns2066500:0crwdne2066500:0,crwdns2066774:0crwdne2066774:0,false
hoc,plugged,lesson 3,crwdns331456:0crwdne331456:0,ccela,6.SL.1,crwdns405092:0crwdne405092:0,crwdns2066930:0crwdne2066930:0,false
hoc,plugged,lesson 3,crwdns331456:0crwdne331456:0,ccela,7.SL.1,crwdns405092:0crwdne405092:0,crwdns2066938:0crwdne2066938:0,false
hoc,plugged,lesson 3,crwdns331456:0crwdne331456:0,ccmath,MP.1,crwdns405108:0crwdne405108:0,crwdns406576:0crwdne406576:0,false
hoc,plugged,lesson 3,crwdns331456:0crwdne331456:0,ccmath,MP.2,crwdns405108:0crwdne405108:0,crwdns406580:0crwdne406580:0,false
hoc,plugged,lesson 3,crwdns331456:0crwdne331456:0,ccmath,MP.5,crwdns405108:0crwdne405108:0,crwdns406592:0crwdne406592:0,false
hoc,plugged,lesson 3,crwdns331456:0crwdne331456:0,ccmath,MP.6,crwdns405108:0crwdne405108:0,crwdns406596:0crwdne406596:0,false
hoc,plugged,lesson 3,crwdns331456:0crwdne331456:0,ccmath,MP.7,crwdns405108:0crwdne405108:0,crwdns406600:0crwdne406600:0,false
hoc,plugged,lesson 3,crwdns331456:0crwdne331456:0,ccmath,MP.8,crwdns405108:0crwdne405108:0,crwdns406604:0crwdne406604:0,false
hoc,plugged,lesson 4,crwdns331476:0crwdne331476:0,CSTA2011,CL.L1:6-02,crwdns2066520:0crwdne2066520:0,crwdns2066610:0crwdne2066610:0,false
hoc,plugged,lesson 4,crwdns331476:0crwdne331476:0,CSTA2011,CPP.L1:3-01,crwdns2066522:0crwdne2066522:0,crwdns2066658:0crwdne2066658:0,false
hoc,plugged,lesson 4,crwdns331476:0crwdne331476:0,CSTA2011,CPP.L1:6-01,crwdns2066522:0crwdne2066522:0,crwdns2066626:0crwdne2066626:0,false
hoc,plugged,lesson 4,crwdns331476:0crwdne331476:0,CSTA2011,CPP.L1:6-06,crwdns2066522:0crwdne2066522:0,crwdns2066718:0crwdne2066718:0,false
hoc,plugged,lesson 4,crwdns331476:0crwdne331476:0,CSTA2011,CPP.L2:3,crwdns2066522:0crwdne2066522:0,crwdns2066894:0crwdne2066894:0,false
hoc,plugged,lesson 4,crwdns331476:0crwdne331476:0,CSTA2011,CT.L2:12,crwdns2066492:0crwdne2066492:0,crwdns2066926:0crwdne2066926:0,false
hoc,plugged,lesson 4,crwdns331476:0crwdne331476:0,CSTA2011,CT.L2:7,crwdns2066492:0crwdne2066492:0,crwdns2066910:0crwdne2066910:0,false
hoc,plugged,lesson 4,crwdns331476:0crwdne331476:0,ISTE,1.a,crwdns2066530:0crwdne2066530:0,crwdns2066670:0crwdne2066670:0,false
hoc,plugged,lesson 4,crwdns331476:0crwdne331476:0,ISTE,1.b,crwdns2066530:0crwdne2066530:0,crwdns2066674:0crwdne2066674:0,false
hoc,plugged,lesson 4,crwdns331476:0crwdne331476:0,ISTE,1.c,crwdns2066530:0crwdne2066530:0,crwdns2066678:0crwdne2066678:0,false
hoc,plugged,lesson 4,crwdns331476:0crwdne331476:0,ISTE,2.a,crwdns2066534:0crwdne2066534:0,crwdns2066690:0crwdne2066690:0,false
hoc,plugged,lesson 4,crwdns331476:0crwdne331476:0,ISTE,2.b,crwdns2066534:0crwdne2066534:0,crwdns2066706:0crwdne2066706:0,false
hoc,plugged,lesson 4,crwdns331476:0crwdne331476:0,ISTE,4.b,crwdns2066558:0crwdne2066558:0,crwdns2066722:0crwdne2066722:0,false
hoc,plugged,lesson 4,crwdns331476:0crwdne331476:0,ISTE,4.d,crwdns2066558:0crwdne2066558:0,crwdns2066738:0crwdne2066738:0,false
hoc,plugged,lesson 4,crwdns331476:0crwdne331476:0,ISTE,6.a,crwdns2066500:0crwdne2066500:0,crwdns2066750:0crwdne2066750:0,false
hoc,plugged,lesson 4,crwdns331476:0crwdne331476:0,ISTE,6.c,crwdns2066500:0crwdne2066500:0,crwdns2066770:0crwdne2066770:0,false
hoc,plugged,lesson 4,crwdns331476:0crwdne331476:0,ISTE,6.d,crwdns2066500:0crwdne2066500:0,crwdns2066774:0crwdne2066774:0,false
hoc,plugged,lesson 4,crwdns331476:0crwdne331476:0,ccela,11-12.W.6,crwdns405096:0crwdne405096:0,crwdns2066890:0crwdne2066890:0,false
hoc,plugged,lesson 4,crwdns331476:0crwdne331476:0,ccela,4.W.3,crwdns405096:0crwdne405096:0,crwdns2066918:0crwdne2066918:0,false
hoc,plugged,lesson 4,crwdns331476:0crwdne331476:0,ccela,6.W.6,crwdns405096:0crwdne405096:0,crwdns2066934:0crwdne2066934:0,false
hoc,plugged,lesson 4,crwdns331476:0crwdne331476:0,ccela,7.W.3,crwdns405096:0crwdne405096:0,crwdns2066942:0crwdne2066942:0,false
hoc,plugged,lesson 4,crwdns331476:0crwdne331476:0,ccela,7.W.6,crwdns405096:0crwdne405096:0,crwdns2066946:0crwdne2066946:0,false
hoc,plugged,lesson 4,crwdns331476:0crwdne331476:0,ccela,8.W.6,crwdns405096:0crwdne405096:0,crwdns2066954:0crwdne2066954:0,false
hoc,plugged,lesson 4,crwdns331476:0crwdne331476:0,ccela,9-10.W.6,crwdns405096:0crwdne405096:0,crwdns2066618:0crwdne2066618:0,false
hoc,plugged,lesson 4,crwdns331476:0crwdne331476:0,ccmath,MP.1,crwdns405108:0crwdne405108:0,crwdns406576:0crwdne406576:0,false
hoc,plugged,lesson 4,crwdns331476:0crwdne331476:0,ccmath,MP.2,crwdns405108:0crwdne405108:0,crwdns406580:0crwdne406580:0,false
hoc,plugged,lesson 4,crwdns331476:0crwdne331476:0,ccmath,MP.4,crwdns405108:0crwdne405108:0,crwdns406588:0crwdne406588:0,false
hoc,plugged,lesson 4,crwdns331476:0crwdne331476:0,ccmath,MP.5,crwdns405108:0crwdne405108:0,crwdns406592:0crwdne406592:0,false
hoc,plugged,lesson 4,crwdns331476:0crwdne331476:0,ccmath,MP.6,crwdns405108:0crwdne405108:0,crwdns406596:0crwdne406596:0,false
hoc,plugged,lesson 4,crwdns331476:0crwdne331476:0,ccmath,MP.7,crwdns405108:0crwdne405108:0,crwdns406600:0crwdne406600:0,false
hoc,plugged,lesson 4,crwdns331476:0crwdne331476:0,ccmath,MP.8,crwdns405108:0crwdne405108:0,crwdns406604:0crwdne406604:0,false
