curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,coursea,lesson 3,Pianta un seme,CSTA,1A-AP-08,Algoritmi e programmazione,Modella i processi quotidiani creando e seguendo algoritmi (set di istruzioni dettagliate) per completare le attività.,False
csf-1718,coursea,lesson 3,Pianta un seme,CSTA,1A-AP-09,Algoritmi e programmazione,Modella il modo in cui i programmi memorizzano e manipolano i dati utilizzando numeri o altri simboli per rappresentare le informazioni.,False
csf-1718,coursea,lesson 3,Pianta un seme,CSTA,1A-AP-11,Algoritmi e programmazione,Individua (scompone) i passaggi necessari per risolvere un problema in una sequenza precisa di istruzioni.,False
csf-1718,coursea,lesson 3,Pianta un seme,ccela,K.L.6,Lingua,"Utilizzare parole e frasi acquisite attraverso conversazioni, letture e in risposta ai testi.",True
csf-1718,coursea,lesson 3,Pianta un seme,ccela,K.SL.1,Parlare e ascoltare,Partecipare a conversazioni collaborative con i diversi partner su temi di educazione nella scuola materna e lo scambio di informazioni con i coetanei e gli adulti in piccoli e grandi gruppi.,True
csf-1718,coursea,lesson 3,Pianta un seme,ccela,K.SL.2,Parlare e ascoltare,Confermare la comprensione di un testo letto ad alta voce o le informazioni esposte oralmente o attraverso altri media chiedendo e rispondendo alle domande su particolari chiave e richiedendo chiarimenti se qualcosa non è chiaro.,True
csf-1718,coursea,lesson 3,Pianta un seme,ccela,K.SL.5,Parlare e ascoltare,Aggiungere disegni o altre rappresentazioni visive alle descrizioni come richiesto allo scopo di fornire ulteriori dettagli.,True
csf-1718,coursea,lesson 3,Pianta un seme,ccmath,K.G.1,Geometria,"Descrivere gli oggetti nell'ambiente usando nomi di forme e descrivi le posizioni relative di questi oggetti usando termini come sopra, sotto, accanto, davanti, dietro e accanto a.",True
csf-1718,coursea,lesson 3,Pianta un seme,ccmath,MP.1,Esercizi di matematica,Comprende il significato dei problemi e persevera nella loro soluzione.,True
csf-1718,coursea,lesson 3,Pianta un seme,ccmath,MP.2,Esercizi di matematica,Ragiona in modo astratto e quantitativo.,True
csf-1718,coursea,lesson 3,Pianta un seme,ccmath,MP.3,Esercizi di matematica,Costruisce argomentazioni valide e analizza in modo critico i ragionamenti degli altri.,True
csf-1718,coursea,lesson 3,Pianta un seme,ccmath,MP.6,Esercizi di matematica,Punta alla precisione.,True
csf-1718,coursea,lesson 3,Pianta un seme,ccmath,MP.7,Esercizi di matematica,Cerca e fa uso di strutture.,True
csf-1718,coursea,lesson 3,Pianta un seme,ccmath,MP.8,Esercizi di matematica,Cerca ed esprime delle regolarità nel ragionamento ciclico.,True
csf-1718,coursea,lesson 3,Pianta un seme,ngss,K-LS1-1,Dalle molecole agli organismi: strutture e processi,Usa le osservazioni per descrivere i modelli di ciò che le piante e gli animali (compresi gli umani) hanno bisogno per sopravvivere.,True
csf-1718,coursea,lesson 4,Impara a trascinare i blocchi,CSTA,1A-AP-11,Algoritmi e programmazione,Individua (scompone) i passaggi necessari per risolvere un problema in una sequenza precisa di istruzioni.,False
csf-1718,coursea,lesson 4,Impara a trascinare i blocchi,ccela,K.L.6,Lingua,"Utilizzare parole e frasi acquisite attraverso conversazioni, letture e in risposta ai testi.",True
csf-1718,coursea,lesson 4,Impara a trascinare i blocchi,ccela,K.SL.1,Parlare e ascoltare,Partecipare a conversazioni collaborative con i diversi partner su temi di educazione nella scuola materna e lo scambio di informazioni con i coetanei e gli adulti in piccoli e grandi gruppi.,True
csf-1718,coursea,lesson 4,Impara a trascinare i blocchi,ccela,K.SL.2,Parlare e ascoltare,Confermare la comprensione di un testo letto ad alta voce o le informazioni esposte oralmente o attraverso altri media chiedendo e rispondendo alle domande su particolari chiave e richiedendo chiarimenti se qualcosa non è chiaro.,True
csf-1718,coursea,lesson 4,Impara a trascinare i blocchi,ccela,K.SL.5,Parlare e ascoltare,Aggiungere disegni o altre rappresentazioni visive alle descrizioni come richiesto allo scopo di fornire ulteriori dettagli.,True
csf-1718,coursea,lesson 4,Impara a trascinare i blocchi,ccmath,K.G.1,Geometria,"Descrivere gli oggetti nell'ambiente usando nomi di forme e descrivi le posizioni relative di questi oggetti usando termini come sopra, sotto, accanto, davanti, dietro e accanto a.",True
csf-1718,coursea,lesson 4,Impara a trascinare i blocchi,ccmath,MP.1,Esercizi di matematica,Comprende il significato dei problemi e persevera nella loro soluzione.,True
csf-1718,coursea,lesson 4,Impara a trascinare i blocchi,ccmath,MP.2,Esercizi di matematica,Ragiona in modo astratto e quantitativo.,True
csf-1718,coursea,lesson 4,Impara a trascinare i blocchi,ccmath,MP.5,Esercizi di matematica,Utilizza strategicamente strumenti appropriati.,True
csf-1718,coursea,lesson 4,Impara a trascinare i blocchi,ccmath,MP.6,Esercizi di matematica,Punta alla precisione.,True
csf-1718,coursea,lesson 4,Impara a trascinare i blocchi,ccmath,MP.7,Esercizi di matematica,Cerca e fa uso di strutture.,True
csf-1718,coursea,lesson 4,Impara a trascinare i blocchi,ccmath,MP.8,Esercizi di matematica,Cerca ed esprime delle regolarità nel ragionamento ciclico.,True
csf-1718,coursea,lesson 4,Impara a trascinare i blocchi,ngss,K-2-ETS1-1,Progettazione,"Porre domande, fare osservazioni e raccogliere informazioni su una situazione che le persone vogliono cambiare per definire un semplice problema che può essere risolto attraverso lo sviluppo di un oggetto o strumento nuovo o migliorato.",True
csf-1718,coursea,lesson 4,Impara a trascinare i blocchi,ngss,K-2-ETS1-2,Progettazione,"Sviluppare un semplice schizzo, disegno o modello fisico per illustrare come la forma di un oggetto lo aiuti a funzionare come necessario per risolvere un dato problema.",True
csf-1718,coursea,lesson 4,Impara a trascinare i blocchi,ngss,K-PS3-2,Energia,"Usa strumenti e materiali per progettare e costruire una struttura che riduca l'effetto di riscaldamento della luce solare su un'area.*[Clarification Statement]: Esempi di strutture includono ombrelli, baldacchini e tende che minimizzano l'effetto di riscaldamento del sole.",True
csf-1718,coursea,lesson 5,Mappe felici,CSTA,1A-AP-09,Algoritmi e programmazione,Modella il modo in cui i programmi memorizzano e manipolano i dati utilizzando numeri o altri simboli per rappresentare le informazioni.,False
csf-1718,coursea,lesson 5,Mappe felici,CSTA,1A-AP-11,Algoritmi e programmazione,Individua (scompone) i passaggi necessari per risolvere un problema in una sequenza precisa di istruzioni.,False
csf-1718,coursea,lesson 5,Mappe felici,ccela,K.L.6,Lingua,"Utilizzare parole e frasi acquisite attraverso conversazioni, letture e in risposta ai testi.",True
csf-1718,coursea,lesson 5,Mappe felici,ccela,K.SL.1,Parlare e ascoltare,Partecipare a conversazioni collaborative con i diversi partner su temi di educazione nella scuola materna e lo scambio di informazioni con i coetanei e gli adulti in piccoli e grandi gruppi.,True
csf-1718,coursea,lesson 5,Mappe felici,ccela,K.SL.2,Parlare e ascoltare,Confermare la comprensione di un testo letto ad alta voce o le informazioni esposte oralmente o attraverso altri media chiedendo e rispondendo alle domande su particolari chiave e richiedendo chiarimenti se qualcosa non è chiaro.,True
csf-1718,coursea,lesson 5,Mappe felici,ccela,K.SL.5,Parlare e ascoltare,Aggiungere disegni o altre rappresentazioni visive alle descrizioni come richiesto allo scopo di fornire ulteriori dettagli.,True
csf-1718,coursea,lesson 5,Mappe felici,ccmath,K.G.1,Geometria,"Descrivere gli oggetti nell'ambiente usando nomi di forme e descrivi le posizioni relative di questi oggetti usando termini come sopra, sotto, accanto, davanti, dietro e accanto a.",True
csf-1718,coursea,lesson 5,Mappe felici,ccmath,MP.1,Esercizi di matematica,Comprende il significato dei problemi e persevera nella loro soluzione.,True
csf-1718,coursea,lesson 5,Mappe felici,ccmath,MP.2,Esercizi di matematica,Ragiona in modo astratto e quantitativo.,True
csf-1718,coursea,lesson 5,Mappe felici,ccmath,MP.6,Esercizi di matematica,Punta alla precisione.,True
csf-1718,coursea,lesson 5,Mappe felici,ccmath,MP.7,Esercizi di matematica,Cerca e fa uso di strutture.,True
csf-1718,coursea,lesson 5,Mappe felici,ccmath,MP.8,Esercizi di matematica,Cerca ed esprime delle regolarità nel ragionamento ciclico.,True
csf-1718,coursea,lesson 5,Mappe felici,ngss,K-2-ETS1-1,Progettazione,"Porre domande, fare osservazioni e raccogliere informazioni su una situazione che le persone vogliono cambiare per definire un semplice problema che può essere risolto attraverso lo sviluppo di un oggetto o strumento nuovo o migliorato.",True
csf-1718,coursea,lesson 5,Mappe felici,ngss,K-2-ETS1-2,Progettazione,"Sviluppare un semplice schizzo, disegno o modello fisico per illustrare come la forma di un oggetto lo aiuti a funzionare come necessario per risolvere un dato problema.",True
csf-1718,coursea,lesson 6,Programmare con Angry Birds,CSTA,1A-AP-09,Algoritmi e programmazione,Modella il modo in cui i programmi memorizzano e manipolano i dati utilizzando numeri o altri simboli per rappresentare le informazioni.,False
csf-1718,coursea,lesson 6,Programmare con Angry Birds,CSTA,1A-AP-11,Algoritmi e programmazione,Individua (scompone) i passaggi necessari per risolvere un problema in una sequenza precisa di istruzioni.,False
csf-1718,coursea,lesson 6,Programmare con Angry Birds,ccela,K.L.6,Lingua,"Utilizzare parole e frasi acquisite attraverso conversazioni, letture e in risposta ai testi.",True
csf-1718,coursea,lesson 6,Programmare con Angry Birds,ccela,K.SL.1,Parlare e ascoltare,Partecipare a conversazioni collaborative con i diversi partner su temi di educazione nella scuola materna e lo scambio di informazioni con i coetanei e gli adulti in piccoli e grandi gruppi.,True
csf-1718,coursea,lesson 6,Programmare con Angry Birds,ccela,K.SL.2,Parlare e ascoltare,Confermare la comprensione di un testo letto ad alta voce o le informazioni esposte oralmente o attraverso altri media chiedendo e rispondendo alle domande su particolari chiave e richiedendo chiarimenti se qualcosa non è chiaro.,True
csf-1718,coursea,lesson 6,Programmare con Angry Birds,ccela,K.SL.5,Parlare e ascoltare,Aggiungere disegni o altre rappresentazioni visive alle descrizioni come richiesto allo scopo di fornire ulteriori dettagli.,True
csf-1718,coursea,lesson 6,Programmare con Angry Birds,ccmath,K.G.1,Geometria,"Descrivere gli oggetti nell'ambiente usando nomi di forme e descrivi le posizioni relative di questi oggetti usando termini come sopra, sotto, accanto, davanti, dietro e accanto a.",True
csf-1718,coursea,lesson 6,Programmare con Angry Birds,ccmath,MP.1,Esercizi di matematica,Comprende il significato dei problemi e persevera nella loro soluzione.,True
csf-1718,coursea,lesson 6,Programmare con Angry Birds,ccmath,MP.2,Esercizi di matematica,Ragiona in modo astratto e quantitativo.,True
csf-1718,coursea,lesson 6,Programmare con Angry Birds,ccmath,MP.5,Esercizi di matematica,Utilizza strategicamente strumenti appropriati.,True
csf-1718,coursea,lesson 6,Programmare con Angry Birds,ccmath,MP.6,Esercizi di matematica,Punta alla precisione.,True
csf-1718,coursea,lesson 6,Programmare con Angry Birds,ccmath,MP.7,Esercizi di matematica,Cerca e fa uso di strutture.,True
csf-1718,coursea,lesson 6,Programmare con Angry Birds,ccmath,MP.8,Esercizi di matematica,Cerca ed esprime delle regolarità nel ragionamento ciclico.,True
csf-1718,coursea,lesson 6,Programmare con Angry Birds,ngss,K-2-ETS1-1,Progettazione,"Porre domande, fare osservazioni e raccogliere informazioni su una situazione che le persone vogliono cambiare per definire un semplice problema che può essere risolto attraverso lo sviluppo di un oggetto o strumento nuovo o migliorato.",True
csf-1718,coursea,lesson 6,Programmare con Angry Birds,ngss,K-2-ETS1-2,Progettazione,"Sviluppare un semplice schizzo, disegno o modello fisico per illustrare come la forma di un oggetto lo aiuti a funzionare come necessario per risolvere un dato problema.",True
csf-1718,coursea,lesson 7,Cittadinanza digitale - Il mio quartiere digitale,ccela,K.L.6,Lingua,"Utilizzare parole e frasi acquisite attraverso conversazioni, letture e in risposta ai testi.",True
csf-1718,coursea,lesson 7,Cittadinanza digitale - Il mio quartiere digitale,ccela,K.SL.1,Parlare e ascoltare,Partecipare a conversazioni collaborative con i diversi partner su temi di educazione nella scuola materna e lo scambio di informazioni con i coetanei e gli adulti in piccoli e grandi gruppi.,True
csf-1718,coursea,lesson 7,Cittadinanza digitale - Il mio quartiere digitale,ccela,K.SL.2,Parlare e ascoltare,Confermare la comprensione di un testo letto ad alta voce o le informazioni esposte oralmente o attraverso altri media chiedendo e rispondendo alle domande su particolari chiave e richiedendo chiarimenti se qualcosa non è chiaro.,True
csf-1718,coursea,lesson 7,Cittadinanza digitale - Il mio quartiere digitale,ccmath,K.G.1,Geometria,"Descrivere gli oggetti nell'ambiente usando nomi di forme e descrivi le posizioni relative di questi oggetti usando termini come sopra, sotto, accanto, davanti, dietro e accanto a.",True
csf-1718,coursea,lesson 7,Cittadinanza digitale - Il mio quartiere digitale,ccmath,MP.1,Esercizi di matematica,Comprende il significato dei problemi e persevera nella loro soluzione.,True
csf-1718,coursea,lesson 7,Cittadinanza digitale - Il mio quartiere digitale,ngss,K-2-ETS1-1,Progettazione,"Porre domande, fare osservazioni e raccogliere informazioni su una situazione che le persone vogliono cambiare per definire un semplice problema che può essere risolto attraverso lo sviluppo di un oggetto o strumento nuovo o migliorato.",True
csf-1718,coursea,lesson 8,Cicli Felici,CSTA,1A-AP-09,Algoritmi e programmazione,Modella il modo in cui i programmi memorizzano e manipolano i dati utilizzando numeri o altri simboli per rappresentare le informazioni.,False
csf-1718,coursea,lesson 8,Cicli Felici,CSTA,1A-AP-10,Algoritmi e programmazione,"Sviluppa programmi con sequenze e cicli semplici, per esprimere idee o affrontare un problema.",False
csf-1718,coursea,lesson 8,Cicli Felici,CSTA,1A-AP-14,Algoritmi e programmazione,Debugging (identifica e correggi) errori in un algoritmo o in un programma che include sequenze e cicli semplici.,False
csf-1718,coursea,lesson 8,Cicli Felici,ccela,K.L.6,Lingua,"Utilizzare parole e frasi acquisite attraverso conversazioni, letture e in risposta ai testi.",True
csf-1718,coursea,lesson 8,Cicli Felici,ccela,K.SL.1,Parlare e ascoltare,Partecipare a conversazioni collaborative con i diversi partner su temi di educazione nella scuola materna e lo scambio di informazioni con i coetanei e gli adulti in piccoli e grandi gruppi.,True
csf-1718,coursea,lesson 8,Cicli Felici,ccela,K.SL.2,Parlare e ascoltare,Confermare la comprensione di un testo letto ad alta voce o le informazioni esposte oralmente o attraverso altri media chiedendo e rispondendo alle domande su particolari chiave e richiedendo chiarimenti se qualcosa non è chiaro.,True
csf-1718,coursea,lesson 8,Cicli Felici,ccela,K.SL.5,Parlare e ascoltare,Aggiungere disegni o altre rappresentazioni visive alle descrizioni come richiesto allo scopo di fornire ulteriori dettagli.,True
csf-1718,coursea,lesson 8,Cicli Felici,ccmath,K.G.1,Geometria,"Descrivere gli oggetti nell'ambiente usando nomi di forme e descrivi le posizioni relative di questi oggetti usando termini come sopra, sotto, accanto, davanti, dietro e accanto a.",True
csf-1718,coursea,lesson 8,Cicli Felici,ccmath,MP.1,Esercizi di matematica,Comprende il significato dei problemi e persevera nella loro soluzione.,True
csf-1718,coursea,lesson 8,Cicli Felici,ccmath,MP.2,Esercizi di matematica,Ragiona in modo astratto e quantitativo.,True
csf-1718,coursea,lesson 8,Cicli Felici,ccmath,MP.4,Esercizi di matematica,Modellare con la matematica,True
csf-1718,coursea,lesson 8,Cicli Felici,ccmath,MP.5,Esercizi di matematica,Utilizza strategicamente strumenti appropriati.,True
csf-1718,coursea,lesson 8,Cicli Felici,ccmath,MP.6,Esercizi di matematica,Punta alla precisione.,True
csf-1718,coursea,lesson 8,Cicli Felici,ccmath,MP.7,Esercizi di matematica,Cerca e fa uso di strutture.,True
csf-1718,coursea,lesson 8,Cicli Felici,ccmath,MP.8,Esercizi di matematica,Cerca ed esprime delle regolarità nel ragionamento ciclico.,True
csf-1718,coursea,lesson 8,Cicli Felici,ngss,K-2-ETS1-1,Progettazione,"Porre domande, fare osservazioni e raccogliere informazioni su una situazione che le persone vogliono cambiare per definire un semplice problema che può essere risolto attraverso lo sviluppo di un oggetto o strumento nuovo o migliorato.",True
csf-1718,coursea,lesson 8,Cicli Felici,ngss,K-2-ETS1-2,Progettazione,"Sviluppare un semplice schizzo, disegno o modello fisico per illustrare come la forma di un oggetto lo aiuti a funzionare come necessario per risolvere un dato problema.",True
csf-1718,coursea,lesson 9,Cicli con la collezionista,CSTA,1A-AP-09,Algoritmi e programmazione,Modella il modo in cui i programmi memorizzano e manipolano i dati utilizzando numeri o altri simboli per rappresentare le informazioni.,False
csf-1718,coursea,lesson 9,Cicli con la collezionista,CSTA,1A-AP-10,Algoritmi e programmazione,"Sviluppa programmi con sequenze e cicli semplici, per esprimere idee o affrontare un problema.",False
csf-1718,coursea,lesson 9,Cicli con la collezionista,CSTA,1A-AP-11,Algoritmi e programmazione,Individua (scompone) i passaggi necessari per risolvere un problema in una sequenza precisa di istruzioni.,False
csf-1718,coursea,lesson 9,Cicli con la collezionista,CSTA,1A-AP-14,Algoritmi e programmazione,Debugging (identifica e correggi) errori in un algoritmo o in un programma che include sequenze e cicli semplici.,False
csf-1718,coursea,lesson 9,Cicli con la collezionista,ccela,K.L.6,Lingua,"Utilizzare parole e frasi acquisite attraverso conversazioni, letture e in risposta ai testi.",True
csf-1718,coursea,lesson 9,Cicli con la collezionista,ccela,K.SL.1,Parlare e ascoltare,Partecipare a conversazioni collaborative con i diversi partner su temi di educazione nella scuola materna e lo scambio di informazioni con i coetanei e gli adulti in piccoli e grandi gruppi.,True
csf-1718,coursea,lesson 9,Cicli con la collezionista,ccela,K.SL.2,Parlare e ascoltare,Confermare la comprensione di un testo letto ad alta voce o le informazioni esposte oralmente o attraverso altri media chiedendo e rispondendo alle domande su particolari chiave e richiedendo chiarimenti se qualcosa non è chiaro.,True
csf-1718,coursea,lesson 9,Cicli con la collezionista,ccela,K.SL.5,Parlare e ascoltare,Aggiungere disegni o altre rappresentazioni visive alle descrizioni come richiesto allo scopo di fornire ulteriori dettagli.,True
csf-1718,coursea,lesson 9,Cicli con la collezionista,ccmath,K.G.1,Geometria,"Descrivere gli oggetti nell'ambiente usando nomi di forme e descrivi le posizioni relative di questi oggetti usando termini come sopra, sotto, accanto, davanti, dietro e accanto a.",True
csf-1718,coursea,lesson 9,Cicli con la collezionista,ccmath,MP.1,Esercizi di matematica,Comprende il significato dei problemi e persevera nella loro soluzione.,True
csf-1718,coursea,lesson 9,Cicli con la collezionista,ccmath,MP.2,Esercizi di matematica,Ragiona in modo astratto e quantitativo.,True
csf-1718,coursea,lesson 9,Cicli con la collezionista,ccmath,MP.4,Esercizi di matematica,Modellare con la matematica,True
csf-1718,coursea,lesson 9,Cicli con la collezionista,ccmath,MP.5,Esercizi di matematica,Utilizza strategicamente strumenti appropriati.,True
csf-1718,coursea,lesson 9,Cicli con la collezionista,ccmath,MP.6,Esercizi di matematica,Punta alla precisione.,True
csf-1718,coursea,lesson 9,Cicli con la collezionista,ccmath,MP.7,Esercizi di matematica,Cerca e fa uso di strutture.,True
csf-1718,coursea,lesson 9,Cicli con la collezionista,ccmath,MP.8,Esercizi di matematica,Cerca ed esprime delle regolarità nel ragionamento ciclico.,True
csf-1718,coursea,lesson 9,Cicli con la collezionista,ngss,K-2-ETS1-1,Progettazione,"Porre domande, fare osservazioni e raccogliere informazioni su una situazione che le persone vogliono cambiare per definire un semplice problema che può essere risolto attraverso lo sviluppo di un oggetto o strumento nuovo o migliorato.",True
csf-1718,coursea,lesson 9,Cicli con la collezionista,ngss,K-2-ETS1-2,Progettazione,"Sviluppare un semplice schizzo, disegno o modello fisico per illustrare come la forma di un oggetto lo aiuti a funzionare come necessario per risolvere un dato problema.",True
csf-1718,coursea,lesson 10,Cicli con l'artista,CSTA,1A-AP-09,Algoritmi e programmazione,Modella il modo in cui i programmi memorizzano e manipolano i dati utilizzando numeri o altri simboli per rappresentare le informazioni.,False
csf-1718,coursea,lesson 10,Cicli con l'artista,CSTA,1A-AP-10,Algoritmi e programmazione,"Sviluppa programmi con sequenze e cicli semplici, per esprimere idee o affrontare un problema.",False
csf-1718,coursea,lesson 10,Cicli con l'artista,CSTA,1A-AP-11,Algoritmi e programmazione,Individua (scompone) i passaggi necessari per risolvere un problema in una sequenza precisa di istruzioni.,False
csf-1718,coursea,lesson 10,Cicli con l'artista,CSTA,1A-AP-14,Algoritmi e programmazione,Debugging (identifica e correggi) errori in un algoritmo o in un programma che include sequenze e cicli semplici.,False
csf-1718,coursea,lesson 10,Cicli con l'artista,ccela,K.L.6,Lingua,"Utilizzare parole e frasi acquisite attraverso conversazioni, letture e in risposta ai testi.",True
csf-1718,coursea,lesson 10,Cicli con l'artista,ccela,K.SL.1,Parlare e ascoltare,Partecipare a conversazioni collaborative con i diversi partner su temi di educazione nella scuola materna e lo scambio di informazioni con i coetanei e gli adulti in piccoli e grandi gruppi.,True
csf-1718,coursea,lesson 10,Cicli con l'artista,ccela,K.SL.2,Parlare e ascoltare,Confermare la comprensione di un testo letto ad alta voce o le informazioni esposte oralmente o attraverso altri media chiedendo e rispondendo alle domande su particolari chiave e richiedendo chiarimenti se qualcosa non è chiaro.,True
csf-1718,coursea,lesson 10,Cicli con l'artista,ccela,K.SL.5,Parlare e ascoltare,Aggiungere disegni o altre rappresentazioni visive alle descrizioni come richiesto allo scopo di fornire ulteriori dettagli.,True
