curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csd-19,unit6,lesson 9,Project: Make a Game,CSTA,2-CS-01,false
csd-19,unit6,lesson 9,Project: Make a Game,CSTA,2-CS-02,false
csd-19,unit6,lesson 9,Project: Make a Game,CSTA,2-CS-03,false
csd-19,unit6,lesson 10,Arrays and Color LEDs,CSTA,2-AP-11,false
csd-19,unit6,lesson 10,Arrays and Color LEDs,CSTA,2-AP-13,false
csd-19,unit6,lesson 10,Arrays and Color LEDs,CSTA,2-AP-16,false
csd-19,unit6,lesson 10,Arrays and Color LEDs,CSTA,2-AP-19,false
csd-19,unit6,lesson 10,Arrays and Color LEDs,CSTA,2-CS-02,false
csd-19,unit6,lesson 12,Arrays and For Loops,CSTA,2-AP-11,false
csd-19,unit6,lesson 12,Arrays and For Loops,CSTA,2-AP-12,false
csd-19,unit6,lesson 12,Arrays and For Loops,CSTA,2-AP-13,false
csd-19,unit6,lesson 12,Arrays and For Loops,CSTA,2-AP-14,false
csd-19,unit6,lesson 12,Arrays and For Loops,CSTA,2-AP-16,false
csd-19,unit6,lesson 12,Arrays and For Loops,CSTA,2-AP-17,false
csd-19,unit6,lesson 12,Arrays and For Loops,CSTA,2-AP-19,false
csd-19,unit6,lesson 12,Arrays and For Loops,CSTA,2-CS-01,false
csd-19,unit6,lesson 12,Arrays and For Loops,CSTA,2-CS-02,false
csd-19,unit6,lesson 12,Arrays and For Loops,CSTA,2-CS-03,false
csd-19,unit6,lesson 15,Circuits and Physical Prototypes,CSTA,2-AP-10,false
csd-19,unit6,lesson 15,Circuits and Physical Prototypes,CSTA,2-AP-11,false
csd-19,unit6,lesson 15,Circuits and Physical Prototypes,CSTA,2-AP-14,false
csd-19,unit6,lesson 15,Circuits and Physical Prototypes,CSTA,2-AP-19,false
csd-19,unit6,lesson 15,Circuits and Physical Prototypes,CSTA,2-CS-02,false
csd-19,unit6,lesson 15,Circuits and Physical Prototypes,CSTA,2-CS-03,false
csd-19,unit6,lesson 15,Circuits and Physical Prototypes,CSTA,2-IC-21,false
csd-19,unit6,lesson 16,Project: Prototype an Innovation,CSTA,2-AP-10,false
csd-19,unit6,lesson 16,Project: Prototype an Innovation,CSTA,2-AP-11,false
csd-19,unit6,lesson 16,Project: Prototype an Innovation,CSTA,2-AP-12,false
csd-19,unit6,lesson 16,Project: Prototype an Innovation,CSTA,2-AP-13,false
csd-19,unit6,lesson 16,Project: Prototype an Innovation,CSTA,2-AP-15,false
csd-19,unit6,lesson 16,Project: Prototype an Innovation,CSTA,2-AP-16,false
csd-19,unit6,lesson 16,Project: Prototype an Innovation,CSTA,2-AP-17,false
csd-19,unit6,lesson 16,Project: Prototype an Innovation,CSTA,2-AP-18,false
csd-19,unit6,lesson 16,Project: Prototype an Innovation,CSTA,2-AP-19,false
csd-19,unit6,lesson 16,Project: Prototype an Innovation,CSTA,2-CS-01,false
csd-19,unit6,lesson 16,Project: Prototype an Innovation,CSTA,2-CS-02,false
csd-19,unit6,lesson 16,Project: Prototype an Innovation,CSTA,2-CS-03,false
