curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
hoc,plugged,lesson 1,Escribe tu primer programa informático,ccmath,3.OA.3,Operaciones y pensamiento algebraico,"Usar la multiplicación y división en 100 para resolver problemas con palabras que involucran grupos iguales, matrices y cantidades de medición, por ejemplo, mediante dibujos y ecuaciones con un símbolo para el número desconocido para representar el problema.1",false
hoc,plugged,lesson 2,Programa con Ana y Elsa,CSTA2011,CPP.L1:3-02,Práctica de computación y programación,"Utiliza los recursos apropiados para el desarrollo multimedia (por ejemplo, libros interactivos y software educativo) para apoyar el aprendizaje a través del currículo.",false
hoc,plugged,lesson 2,Programa con Ana y Elsa,CSTA2011,CPP.L1:3-04,Práctica de computación y programación,"Construye un conjunto de declaraciones para realizar con el fin de llevar a cabo una tarea simple (por ejemplo, instrucciones de tortuga).",false
hoc,plugged,lesson 2,Programa con Ana y Elsa,CSTA2011,CPP.L1:6-01,Práctica de computación y programación,"Use recursos tecnológicos (por ejemplo, calculadoras, sondas de recopilación de datos, dispositivos móviles, videos, software educativo y herramientas web) para la resolución de problemas y el aprendizaje autodirigido.",false
hoc,plugged,lesson 2,Programa con Ana y Elsa,CSTA2011,CPP.L1:6-06,Práctica de computación y programación,Implementa soluciones de problemas utilizando un lenguaje de programación visual basado en bloques.,false
hoc,plugged,lesson 2,Programa con Ana y Elsa,ISTE,1.a,Creatividad e innovación,"Aplica el conocimiento existente para generar nuevas ideas, productos o procesos.",false
hoc,plugged,lesson 2,Programa con Ana y Elsa,ISTE,1.c,Creatividad e innovación,Utiliza modelos y simulaciones para explorar sistemas y problemas complejos.,false
hoc,plugged,lesson 2,Programa con Ana y Elsa,ISTE,4.b,"Pensamiento crítico, resolución de problemas y toma de decisiones",Planifica y gestiona actividades para desarrollar una solución o completar un proyecto.,false
hoc,plugged,lesson 2,Programa con Ana y Elsa,ISTE,6.a,Operaciones y conceptos de tecnología,Comprende y utiliza sistemas tecnológicos.,false
hoc,plugged,lesson 2,Programa con Ana y Elsa,ISTE,6.c,Operaciones y conceptos de tecnología,Solucionar problemas de sistemas y aplicaciones.,false
hoc,plugged,lesson 2,Programa con Ana y Elsa,ISTE,6.d,Operaciones y conceptos de tecnología,Transfiera el conocimiento actual al aprendizaje de nuevas tecnologías.,false
hoc,plugged,lesson 2,Programa con Ana y Elsa,ccela,11-12.L.6,Idioma,"Adquiere y usa con precisión palabras y frases académicas generales y específicas del dominio, suficientes para leer, escribir, hablar y escuchar a nivel universitario y profesional; demuestra independencia en la recopilación de conocimientos de vocabulario cuando se considera",false
hoc,plugged,lesson 2,Programa con Ana y Elsa,ccela,4.L.6,Idioma,"Adquirir y usar palabras y frases académicas generales y de un ámbito específico de manera precisa y apropiada para cada grado, incluidas aquellas que indican acciones, emociones o estados de ánimo precisos (por ejemplo, cuestionar, quejarse, balbucear)",false
hoc,plugged,lesson 2,Programa con Ana y Elsa,ccela,5.L.6,Idioma,"Adquirir y usar palabras y frases académicas generales y de un ámbito específico de manera precisa y apropiada para cada grado, incluidas aquellas que señalan diferencia, suma y otras relaciones lógicas (por ejemplo, sin embargo, aunque, de manera similar, asimismo, además).",false
hoc,plugged,lesson 2,Programa con Ana y Elsa,ccela,11-12.RI.4,Lectura informativa,"Determina el significado de palabras y frases a medida que se usan en un texto, incluidos los significados figurativos, connotativos y técnicos; analiza cómo un autor usa y refina el significado de un término o términos clave en el transcurso de un texto (por ejemplo, cómo define Madison define la facción en El Federalista No. 10).",false
hoc,plugged,lesson 2,Programa con Ana y Elsa,ccmath,7.G.2,Geometría,"Dibuja (a mano alzada, con regla y transportador, y con tecnología) formas geométricas con condiciones dadas. Concéntrate en construir triángulos a partir de tres medidas de ángulos o lados, y observa cuándo las condiciones determinan un triángulo único, más de un triángulo o ningún triángulo.",false
hoc,plugged,lesson 2,Programa con Ana y Elsa,ccmath,4.MD.6,Mediciones y datos,Mide ángulos en grados de números enteros usando un transportador. Dibuja ángulos de medida especificada.,false
hoc,plugged,lesson 2,Programa con Ana y Elsa,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,false
hoc,plugged,lesson 2,Programa con Ana y Elsa,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,false
hoc,plugged,lesson 2,Programa con Ana y Elsa,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,false
hoc,plugged,lesson 2,Programa con Ana y Elsa,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,false
hoc,plugged,lesson 2,Programa con Ana y Elsa,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,false
hoc,plugged,lesson 2,Programa con Ana y Elsa,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,false
hoc,plugged,lesson 2,Programa con Ana y Elsa,ccmath,4.NBT.4,Números y operaciones con base decimal,Sumar y restar números enteros de varios dígitos con fluidez mediante el algoritmo estándar.,false
hoc,plugged,lesson 2,Programa con Ana y Elsa,ccmath,4.NBT.5,Números y operaciones con base decimal,"Multiplicar un número entero de hasta cuatro dígitos por un número entero de un dígito, y multiplicar dos números de dos dígitos, mediante estrategias basadas en el valor posicional y las propiedades de las operaciones. Ilustrar y explicar el cálculo mediante ecuaciones",false
hoc,plugged,lesson 3, Crea un juego Flappy,CSTA2011,CPP.L1:6-06,Práctica de computación y programación,Implementa soluciones de problemas utilizando un lenguaje de programación visual basado en bloques.,false
hoc,plugged,lesson 3, Crea un juego Flappy,CSTA2011,CT.L2:1,Pensamiento computacional,"Usa los pasos básicos en la resolución algorítmica de problemas para diseñar soluciones (por ejemplo, planteamiento y exploración de problemas, examen de instancias de muestra, diseño, implementación de una solución, prueba y evaluación).",false
hoc,plugged,lesson 3, Crea un juego Flappy,CSTA2011,CT.L2:12,Pensamiento computacional,Usa la abstracción para descomponer un problema en subproblemas.,false
hoc,plugged,lesson 3, Crea un juego Flappy,CSTA2011,CT.L2:6,Pensamiento computacional,"Describe y analiza una secuencia de instrucciones que se está siguiendo (por ejemplo, describir el comportamiento de un personaje en un videojuego como impulsado por reglas y algoritmos).",false
hoc,plugged,lesson 3, Crea un juego Flappy,CSTA2011,CT.L2:7,Pensamiento computacional,"Representa datos en una variedad de formas, incluyendo texto, sonidos, imágenes y números.",false
hoc,plugged,lesson 3, Crea un juego Flappy,CSTA2011,CT.L2:8,Pensamiento computacional,"Usa representaciones visuales de estados de problemas, estructuras y datos (por ejemplo, gráficos, cuadros, diagramas de red, diagramas de flujo).",false
hoc,plugged,lesson 3, Crea un juego Flappy,ISTE,1.a,Creatividad e innovación,"Aplica el conocimiento existente para generar nuevas ideas, productos o procesos.",false
hoc,plugged,lesson 3, Crea un juego Flappy,ISTE,1.b,Creatividad e innovación,Crea obras originales como medio de expresión personal o grupal.,false
hoc,plugged,lesson 3, Crea un juego Flappy,ISTE,1.c,Creatividad e innovación,Utiliza modelos y simulaciones para explorar sistemas y problemas complejos.,false
hoc,plugged,lesson 3, Crea un juego Flappy,ISTE,4.b,"Pensamiento crítico, resolución de problemas y toma de decisiones",Planifica y gestiona actividades para desarrollar una solución o completar un proyecto.,false
hoc,plugged,lesson 3, Crea un juego Flappy,ISTE,6.a,Operaciones y conceptos de tecnología,Comprende y utiliza sistemas tecnológicos.,false
hoc,plugged,lesson 3, Crea un juego Flappy,ISTE,6.c,Operaciones y conceptos de tecnología,Solucionar problemas de sistemas y aplicaciones.,false
hoc,plugged,lesson 3, Crea un juego Flappy,ISTE,6.d,Operaciones y conceptos de tecnología,Transfiera el conocimiento actual al aprendizaje de nuevas tecnologías.,false
hoc,plugged,lesson 3, Crea un juego Flappy,ccela,6.SL.1,Hablar y escuchar,"Participa de manera efectiva en una variedad de debates colaborativos (uno a uno, en grupos y dirigidos por maestros) con diversos compañeros sobre temas, textos y problemas de sexto grado, aprovechando las ideas de los demás y expresando las suyas con claridad.",false
hoc,plugged,lesson 3, Crea un juego Flappy,ccela,7.SL.1,Hablar y escuchar,"Participa de manera efectiva en una variedad de debates colaborativos (uno a uno, en grupos y dirigidos por maestros) con diversos compañeros sobre temas, textos y problemas de séptimo grado, aprovechando las ideas de los demás y expresando las suyas con claridad.",false
hoc,plugged,lesson 3, Crea un juego Flappy,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,false
hoc,plugged,lesson 3, Crea un juego Flappy,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,false
hoc,plugged,lesson 3, Crea un juego Flappy,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,false
hoc,plugged,lesson 3, Crea un juego Flappy,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,false
hoc,plugged,lesson 3, Crea un juego Flappy,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,false
hoc,plugged,lesson 3, Crea un juego Flappy,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,false
hoc,plugged,lesson 4,Laboratorio de juegos,CSTA2011,CL.L1:6-02,Colaboración,"Utiliza los recursos en línea (por ejemplo, correo electrónico, debates en línea, entornos web colaborativos) para participar en actividades colaborativas de resolución de problemas con el fin de desarrollar soluciones o productos.",false
hoc,plugged,lesson 4,Laboratorio de juegos,CSTA2011,CPP.L1:3-01,Práctica de computación y programación,Utiliza los recursos tecnológicos para realizar investigaciones apropiadas para tu edad.,false
hoc,plugged,lesson 4,Laboratorio de juegos,CSTA2011,CPP.L1:6-01,Práctica de computación y programación,"Use recursos tecnológicos (por ejemplo, calculadoras, sondas de recopilación de datos, dispositivos móviles, videos, software educativo y herramientas web) para la resolución de problemas y el aprendizaje autodirigido.",false
hoc,plugged,lesson 4,Laboratorio de juegos,CSTA2011,CPP.L1:6-06,Práctica de computación y programación,Implementa soluciones de problemas utilizando un lenguaje de programación visual basado en bloques.,false
hoc,plugged,lesson 4,Laboratorio de juegos,CSTA2011,CPP.L2:3,Práctica de computación y programación,"Diseña, desarrolla, publica y presenta productos (por ejemplo, páginas web, aplicaciones móviles, animaciones) utilizando recursos tecnológicos que demuestren y comuniquen conceptos curriculares.",false
hoc,plugged,lesson 4,Laboratorio de juegos,CSTA2011,CT.L2:12,Pensamiento computacional,Usa la abstracción para descomponer un problema en subproblemas.,false
hoc,plugged,lesson 4,Laboratorio de juegos,CSTA2011,CT.L2:7,Pensamiento computacional,"Representa datos en una variedad de formas, incluyendo texto, sonidos, imágenes y números.",false
hoc,plugged,lesson 4,Laboratorio de juegos,ISTE,1.a,Creatividad e innovación,"Aplica el conocimiento existente para generar nuevas ideas, productos o procesos.",false
hoc,plugged,lesson 4,Laboratorio de juegos,ISTE,1.b,Creatividad e innovación,Crea obras originales como medio de expresión personal o grupal.,false
hoc,plugged,lesson 4,Laboratorio de juegos,ISTE,1.c,Creatividad e innovación,Utiliza modelos y simulaciones para explorar sistemas y problemas complejos.,false
hoc,plugged,lesson 4,Laboratorio de juegos,ISTE,2.a,Comunicación y colaboración,"Interactúa, colabora y publica con colegas, expertos u otras personas que empleen una variedad de entornos y medios digitales.",false
hoc,plugged,lesson 4,Laboratorio de juegos,ISTE,2.b,Comunicación y colaboración,Comunica información e ideas de manera efectiva a múltiples audiencias utilizando una variedad de medios y formatos.,false
hoc,plugged,lesson 4,Laboratorio de juegos,ISTE,4.b,"Pensamiento crítico, resolución de problemas y toma de decisiones",Planifica y gestiona actividades para desarrollar una solución o completar un proyecto.,false
hoc,plugged,lesson 4,Laboratorio de juegos,ISTE,4.d,"Pensamiento crítico, resolución de problemas y toma de decisiones",Utiliza múltiples procesos y perspectivas diversas para explorar soluciones alternativas.,false
hoc,plugged,lesson 4,Laboratorio de juegos,ISTE,6.a,Operaciones y conceptos de tecnología,Comprende y utiliza sistemas tecnológicos.,false
hoc,plugged,lesson 4,Laboratorio de juegos,ISTE,6.c,Operaciones y conceptos de tecnología,Solucionar problemas de sistemas y aplicaciones.,false
hoc,plugged,lesson 4,Laboratorio de juegos,ISTE,6.d,Operaciones y conceptos de tecnología,Transfiera el conocimiento actual al aprendizaje de nuevas tecnologías.,false
hoc,plugged,lesson 4,Laboratorio de juegos,ccela,11-12.W.6,Escribir,"Utiliza la tecnología, incluida Internet, para producir, publicar y actualizar productos de escritura individuales o compartidos en respuesta a comentarios continuos, incluidos nuevos argumentos o información.",false
hoc,plugged,lesson 4,Laboratorio de juegos,ccela,4.W.3,Escribir,"Escribe narrativas para desarrollar experiencias o eventos reales o imaginarios utilizando técnicas efectivas, detalles descriptivos y secuencias de eventos claras.",false
hoc,plugged,lesson 4,Laboratorio de juegos,ccela,6.W.6,Escribir,"Utiliza la tecnología, incluida Internet, para producir y publicar escritos, así como para interactuar y colaborar con otros; demuestra un dominio suficiente de las habilidades de teclado para escribir un mínimo de tres páginas en una sola sesión.",false
hoc,plugged,lesson 4,Laboratorio de juegos,ccela,7.W.3,Escribir,"Escribe narrativas para desarrollar experiencias o eventos reales o imaginarios utilizando técnicas efectivas, detalles descriptivos relevantes y secuencias de eventos bien estructuradas.",false
hoc,plugged,lesson 4,Laboratorio de juegos,ccela,7.W.6,Escribir,"Utiliza la tecnología, incluida Internet, para producir y publicar escritos, y vincular y citar fuentes, así como para interactuar y colaborar con otros, incluso para vincular y citar fuentes.",false
hoc,plugged,lesson 4,Laboratorio de juegos,ccela,8.W.6,Escribir,"Utiliza la tecnología, incluida Internet, para producir y publicar escritos y presentar las relaciones entre información e ideas de manera eficiente, así como para interactuar y colaborar con otros.",false
hoc,plugged,lesson 4,Laboratorio de juegos,ccela,9-10.W.6,Escribir,"Utiliza la tecnología, incluida Internet, para producir, publicar y actualizar productos de escritura individuales o compartidos mediante el aprovechamiento de la capacidad de la tecnología para vincular a otra información y mostrar información de manera flexible y dinámica.",false
hoc,plugged,lesson 4,Laboratorio de juegos,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,false
hoc,plugged,lesson 4,Laboratorio de juegos,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,false
hoc,plugged,lesson 4,Laboratorio de juegos,ccmath,MP.4,Prácticas matemáticas,Modelar a través de las matemáticas,false
hoc,plugged,lesson 4,Laboratorio de juegos,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,false
hoc,plugged,lesson 4,Laboratorio de juegos,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,false
hoc,plugged,lesson 4,Laboratorio de juegos,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,false
hoc,plugged,lesson 4,Laboratorio de juegos,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,false
