curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-19,coursec,lesson 3,My Robotic Friends Jr.,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,coursec,lesson 3,My Robotic Friends Jr.,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,coursec,lesson 4,Programming with Angry Birds,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,coursec,lesson 4,Programming with Angry Birds,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,coursec,lesson 4,Programming with Angry Birds,ccela,2.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using adjectives and adverbs to describe (e.g., When other kids are happy that makes me happy).",true
csf-19,coursec,lesson 4,Programming with Angry Birds,ccela,2.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 2 topics and texts with peers and adults in small and larger groups.,true
csf-19,coursec,lesson 4,Programming with Angry Birds,ccmath,2.G.2,Geometry,Partition a rectangle into rows and columns of same-size squares and count to find the total number of them.,true
csf-19,coursec,lesson 4,Programming with Angry Birds,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursec,lesson 4,Programming with Angry Birds,ccmath,MP.3,Math Practices,Construct viable arguments and critique the reasoning of others,true
csf-19,coursec,lesson 4,Programming with Angry Birds,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursec,lesson 4,Programming with Angry Birds,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursec,lesson 4,Programming with Angry Birds,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursec,lesson 4,Programming with Angry Birds,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursec,lesson 4,Programming with Angry Birds,ccmath,2.OA.1,Operations And Algebraic Thinking,"Use addition and subtraction within 100 to solve one- and two-step word problems involving situations of adding to, taking from, putting together, taking apart, and comparing, with unknowns in all positions, e.g., by using drawings and equations with a sy",true
csf-19,coursec,lesson 4,Programming with Angry Birds,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,coursec,lesson 4,Programming with Angry Birds,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,coursec,lesson 4,Programming with Angry Birds,ngss,K-2-ETS1-3,Engineering Design,Analyze data from tests of two objects designed to solve the same problem to compare the strengths and weaknesses of how each performs.,true
csf-19,coursec,lesson 5,Debugging in Maze,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,coursec,lesson 5,Debugging in Maze,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,coursec,lesson 5,Debugging in Maze,ccela,2.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using adjectives and adverbs to describe (e.g., When other kids are happy that makes me happy).",true
csf-19,coursec,lesson 5,Debugging in Maze,ccela,2.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 2 topics and texts with peers and adults in small and larger groups.,true
csf-19,coursec,lesson 5,Debugging in Maze,ccmath,2.G.1,Geometry,"Recognize and draw shapes having specified attributes, such as a given number of angles or a given number of equal faces.5 Identify triangles, quadrilaterals, pentagons, hexagons, and cubes.",true
csf-19,coursec,lesson 5,Debugging in Maze,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursec,lesson 5,Debugging in Maze,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursec,lesson 5,Debugging in Maze,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursec,lesson 5,Debugging in Maze,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursec,lesson 5,Debugging in Maze,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursec,lesson 5,Debugging in Maze,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursec,lesson 5,Debugging in Maze,ccmath,2.OA.1,Operations And Algebraic Thinking,"Use addition and subtraction within 100 to solve one- and two-step word problems involving situations of adding to, taking from, putting together, taking apart, and comparing, with unknowns in all positions, e.g., by using drawings and equations with a sy",true
csf-19,coursec,lesson 5,Debugging in Maze,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,coursec,lesson 5,Debugging in Maze,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,coursec,lesson 5,Debugging in Maze,ngss,K-2-ETS1-3,Engineering Design,Analyze data from tests of two objects designed to solve the same problem to compare the strengths and weaknesses of how each performs.,true
csf-19,coursec,lesson 6,Collecting Treasure with Laurel,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,coursec,lesson 6,Collecting Treasure with Laurel,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,coursec,lesson 6,Collecting Treasure with Laurel,ccela,2.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using adjectives and adverbs to describe (e.g., When other kids are happy that makes me happy).",true
csf-19,coursec,lesson 6,Collecting Treasure with Laurel,ccela,11-12.SL.1,Speaking & Listening,"Initiate and participate effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grades 11–12 topics, texts, and issues, building on others’ ideas and expressing their own clearly and persuasiv",true
csf-19,coursec,lesson 6,Collecting Treasure with Laurel,ccela,2.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 2 topics and texts with peers and adults in small and larger groups.,true
csf-19,coursec,lesson 6,Collecting Treasure with Laurel,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursec,lesson 6,Collecting Treasure with Laurel,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursec,lesson 6,Collecting Treasure with Laurel,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursec,lesson 6,Collecting Treasure with Laurel,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursec,lesson 6,Collecting Treasure with Laurel,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursec,lesson 6,Collecting Treasure with Laurel,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursec,lesson 6,Collecting Treasure with Laurel,ccmath,2.OA.1,Operations And Algebraic Thinking,"Use addition and subtraction within 100 to solve one- and two-step word problems involving situations of adding to, taking from, putting together, taking apart, and comparing, with unknowns in all positions, e.g., by using drawings and equations with a sy",true
csf-19,coursec,lesson 6,Collecting Treasure with Laurel,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,coursec,lesson 6,Collecting Treasure with Laurel,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,coursec,lesson 6,Collecting Treasure with Laurel,ngss,K-2-ETS1-3,Engineering Design,Analyze data from tests of two objects designed to solve the same problem to compare the strengths and weaknesses of how each performs.,true
csf-19,coursec,lesson 7,Creating Art with Code,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,coursec,lesson 7,Creating Art with Code,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,coursec,lesson 7,Creating Art with Code,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,false
csf-19,coursec,lesson 7,Creating Art with Code,ccela,2.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using adjectives and adverbs to describe (e.g., When other kids are happy that makes me happy).",true
csf-19,coursec,lesson 7,Creating Art with Code,ccela,2.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 2 topics and texts with peers and adults in small and larger groups.,true
csf-19,coursec,lesson 7,Creating Art with Code,ccmath,2.G.1,Geometry,"Recognize and draw shapes having specified attributes, such as a given number of angles or a given number of equal faces.5 Identify triangles, quadrilaterals, pentagons, hexagons, and cubes.",true
csf-19,coursec,lesson 7,Creating Art with Code,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursec,lesson 7,Creating Art with Code,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursec,lesson 7,Creating Art with Code,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,coursec,lesson 7,Creating Art with Code,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursec,lesson 7,Creating Art with Code,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursec,lesson 7,Creating Art with Code,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursec,lesson 7,Creating Art with Code,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursec,lesson 7,Creating Art with Code,ccmath,2.OA.1,Operations And Algebraic Thinking,"Use addition and subtraction within 100 to solve one- and two-step word problems involving situations of adding to, taking from, putting together, taking apart, and comparing, with unknowns in all positions, e.g., by using drawings and equations with a sy",true
csf-19,coursec,lesson 7,Creating Art with Code,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,coursec,lesson 7,Creating Art with Code,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,coursec,lesson 7,Creating Art with Code,ngss,K-2-ETS1-3,Engineering Design,Analyze data from tests of two objects designed to solve the same problem to compare the strengths and weaknesses of how each performs.,true
csf-19,coursec,lesson 8,Binary Bracelets,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,coursec,lesson 8,Binary Bracelets,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,coursec,lesson 8,Binary Bracelets,ccela,2.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using adjectives and adverbs to describe (e.g., When other kids are happy that makes me happy).",true
csf-19,coursec,lesson 8,Binary Bracelets,ccela,2.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 2 topics and texts with peers and adults in small and larger groups.,true
csf-19,coursec,lesson 8,Binary Bracelets,ccela,2.SL.2,Speaking & Listening,Recount or describe key ideas or details from a text read aloud or information presented orally or through other media.,true
csf-19,coursec,lesson 8,Binary Bracelets,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursec,lesson 8,Binary Bracelets,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursec,lesson 8,Binary Bracelets,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,coursec,lesson 8,Binary Bracelets,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursec,lesson 8,Binary Bracelets,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursec,lesson 8,Binary Bracelets,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursec,lesson 8,Binary Bracelets,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,coursec,lesson 8,Binary Bracelets,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,coursec,lesson 9,My Loopy Robotic Friends Jr.,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,coursec,lesson 9,My Loopy Robotic Friends Jr.,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",false
csf-19,coursec,lesson 9,My Loopy Robotic Friends Jr.,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,coursec,lesson 9,My Loopy Robotic Friends Jr.,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,false
csf-19,coursec,lesson 9,My Loopy Robotic Friends Jr.,ccela,1.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using frequently occurring conjunctions to signal simple relationships (e.g., because).",true
csf-19,coursec,lesson 9,My Loopy Robotic Friends Jr.,ccela,1.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 1 topics and texts with peers and adults in small and larger groups.,true
csf-19,coursec,lesson 9,My Loopy Robotic Friends Jr.,ccela,1.SL.1.a,Speaking & Listening,"Follow agreed-upon rules for discussions (e.g., listening to others with care, speaking one at a time about the topics and texts under discussion).",true
csf-19,coursec,lesson 9,My Loopy Robotic Friends Jr.,ccela,1.SL.1.b,Speaking & Listening,Build on others’ talk in conversations by responding to the comments of others through multiple exchanges.,true
csf-19,coursec,lesson 9,My Loopy Robotic Friends Jr.,ccela,1.SL.1.c,Speaking & Listening,Ask questions to clear up any confusion about the topics and texts under discussion.,true
csf-19,coursec,lesson 9,My Loopy Robotic Friends Jr.,ccmath,1.MD.4,Measurement And Data,"Organize, represent, and interpret data with up to three categories; ask and answer questions about the total number of data points, how many in each category, and how many more or less are in one category than in another.",true
csf-19,coursec,lesson 9,My Loopy Robotic Friends Jr.,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursec,lesson 9,My Loopy Robotic Friends Jr.,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursec,lesson 9,My Loopy Robotic Friends Jr.,ccmath,MP.3,Math Practices,Construct viable arguments and critique the reasoning of others,true
csf-19,coursec,lesson 9,My Loopy Robotic Friends Jr.,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursec,lesson 9,My Loopy Robotic Friends Jr.,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursec,lesson 9,My Loopy Robotic Friends Jr.,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursec,lesson 9,My Loopy Robotic Friends Jr.,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursec,lesson 9,My Loopy Robotic Friends Jr.,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,coursec,lesson 9,My Loopy Robotic Friends Jr.,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,coursec,lesson 9,My Loopy Robotic Friends Jr.,ngss,K-2-ETS1-3,Engineering Design,Analyze data from tests of two objects designed to solve the same problem to compare the strengths and weaknesses of how each performs.,true
csf-19,coursec,lesson 10,Loops with Rey and BB-8,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,coursec,lesson 10,Loops with Rey and BB-8,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",false
csf-19,coursec,lesson 10,Loops with Rey and BB-8,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,coursec,lesson 10,Loops with Rey and BB-8,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,false
csf-19,coursec,lesson 10,Loops with Rey and BB-8,ccela,2.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using adjectives and adverbs to describe (e.g., When other kids are happy that makes me happy).",true
csf-19,coursec,lesson 10,Loops with Rey and BB-8,ccela,2.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 2 topics and texts with peers and adults in small and larger groups.,true
csf-19,coursec,lesson 10,Loops with Rey and BB-8,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursec,lesson 10,Loops with Rey and BB-8,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursec,lesson 10,Loops with Rey and BB-8,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursec,lesson 10,Loops with Rey and BB-8,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursec,lesson 10,Loops with Rey and BB-8,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursec,lesson 10,Loops with Rey and BB-8,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursec,lesson 10,Loops with Rey and BB-8,ccmath,2.OA.1,Operations And Algebraic Thinking,"Use addition and subtraction within 100 to solve one- and two-step word problems involving situations of adding to, taking from, putting together, taking apart, and comparing, with unknowns in all positions, e.g., by using drawings and equations with a sy",true
csf-19,coursec,lesson 10,Loops with Rey and BB-8,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,coursec,lesson 10,Loops with Rey and BB-8,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,coursec,lesson 10,Loops with Rey and BB-8,ngss,K-2-ETS1-3,Engineering Design,Analyze data from tests of two objects designed to solve the same problem to compare the strengths and weaknesses of how each performs.,true
csf-19,coursec,lesson 11,Harvesting Crops with Loops,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,coursec,lesson 11,Harvesting Crops with Loops,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",false
csf-19,coursec,lesson 11,Harvesting Crops with Loops,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,coursec,lesson 11,Harvesting Crops with Loops,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,false
csf-19,coursec,lesson 11,Harvesting Crops with Loops,ccela,2.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using adjectives and adverbs to describe (e.g., When other kids are happy that makes me happy).",true
csf-19,coursec,lesson 11,Harvesting Crops with Loops,ccela,2.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 2 topics and texts with peers and adults in small and larger groups.,true
csf-19,coursec,lesson 11,Harvesting Crops with Loops,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursec,lesson 11,Harvesting Crops with Loops,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursec,lesson 11,Harvesting Crops with Loops,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,coursec,lesson 11,Harvesting Crops with Loops,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursec,lesson 11,Harvesting Crops with Loops,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursec,lesson 11,Harvesting Crops with Loops,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursec,lesson 11,Harvesting Crops with Loops,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursec,lesson 11,Harvesting Crops with Loops,ccmath,2.OA.1,Operations And Algebraic Thinking,"Use addition and subtraction within 100 to solve one- and two-step word problems involving situations of adding to, taking from, putting together, taking apart, and comparing, with unknowns in all positions, e.g., by using drawings and equations with a sy",true
csf-19,coursec,lesson 11,Harvesting Crops with Loops,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,coursec,lesson 11,Harvesting Crops with Loops,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,coursec,lesson 11,Harvesting Crops with Loops,ngss,K-2-ETS1-3,Engineering Design,Analyze data from tests of two objects designed to solve the same problem to compare the strengths and weaknesses of how each performs.,true
csf-19,coursec,lesson 12,Looking Ahead with Minecraft,CSTA,1B-AP-10,Algorithms & Programming,"Create programs that include sequences, events, loops, and conditionals.",false
csf-19,coursec,lesson 12,Looking Ahead with Minecraft,ccela,5.L.6,Language,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases, including those that signal contrast, addition, and other logical relationships (e.g., however, although, nevertheless, similarly, moreover, in addition).",true
csf-19,coursec,lesson 12,Looking Ahead with Minecraft,ccela,5.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 5 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,coursec,lesson 12,Looking Ahead with Minecraft,ccela,5.SL.1.a,Speaking & Listening,"Come to discussions prepared, having read or studied required material; explicitly draw on that preparation and other information known about the topic to explore ideas under discussion.",true
csf-19,coursec,lesson 12,Looking Ahead with Minecraft,ccela,5.SL.4,Speaking & Listening,"Report on a topic or text or present an opinion, sequencing ideas logically and using appropriate facts and relevant, descriptive details to support main ideas or themes; speak clearly at an understandable pace.",true
