curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csp-20,unit1,lesson 7,Black and White Images,CSP2021,DAT-1.A.8,Explain how data can be represented using bits.,"Analog data have values that change smoothly, rather than in discrete intervals, over time. Some examples of analog data include pitch and volume of music, colors of a painting, or position of a sprinter during a race.  ",False
csp-20,unit1,lesson 8,Color Images,CSTA,3A-CS-02,Computing Systems," Compare levels of abstraction and interactions between application software, system software and hardware layers. ",False
csp-20,unit1,lesson 8,Color Images,CSTA,2-DA-07,Data & Analysis,Represent data using multiple encoding schemes.,False
csp-20,unit1,lesson 8,Color Images,CSTA,3A-DA-09,Data & Analysis,"Translate between different bit representations of real-world phenomena, such as characters, numbers, and images.",False
csp-20,unit1,lesson 8,Color Images,CSP2021,DAT-1.A.9,Explain how data can be represented using bits.,The use of digital data to approximate real-world analog data is an example of abstraction.,False
csp-20,unit1,lesson 9,Lossless Compression,CSTA,3A-DA-10,Data & Analysis,Evaluate the tradeoffs in how data elements are organized and where data is stored.,False
csp-20,unit1,lesson 9,Lossless Compression,CSP2021,DAT-1.D.1,Compare data compression algorithms to determine which is best in a particular context.,Data compression can reduce the size (number of bits) of  transmitted or stored data.,False
csp-20,unit1,lesson 9,Lossless Compression,CSP2021,DAT-1.D.2,Compare data compression algorithms to determine which is best in a particular context.,Fewer bits does not necessarily mean less information.,False
csp-20,unit1,lesson 9,Lossless Compression,CSP2021,DAT-1.D.3,Compare data compression algorithms to determine which is best in a particular context.,The amount of size reduction from compression depends on both the amount of redundancy in the original data representation and the compression algorithm applied.,False
csp-20,unit1,lesson 9,Lossless Compression,CSP2021,DAT-1.D.4,Compare data compression algorithms to determine which is best in a particular context.,Lossless data compression algorithms can usually reduce the number of bits stored or transmitted while guaranteeing complete reconstruction of the original data.,False
csp-20,unit1,lesson 10,Lossy Compression,CSTA,3A-DA-10,Data & Analysis,Evaluate the tradeoffs in how data elements are organized and where data is stored.,False
csp-20,unit1,lesson 10,Lossy Compression,CSP2021,DAT-1.D.5,Compare data compression algorithms to determine which is best in a particular context.,Lossy data compression algorithms can significantly reduce the number of bits stored or transmitted but only allow reconstruction of an approximation of the original data.,False
csp-20,unit1,lesson 10,Lossy Compression,CSP2021,DAT-1.D.6,Compare data compression algorithms to determine which is best in a particular context.,Lossy data compression algorithms can usually reduce the number of bits stored or transmitted more than lossless compression algorithms.,False
csp-20,unit1,lesson 10,Lossy Compression,CSP2021,DAT-1.D.7,Compare data compression algorithms to determine which is best in a particular context.,"In situations where quality or ability to reconstruct the original is maximally important, lossless compression algorithms are typically chosen.",False
csp-20,unit1,lesson 10,Lossy Compression,CSP2021,DAT-1.D.8,Compare data compression algorithms to determine which is best in a particular context.,"In situations where minimizing data size or transmission time is maximally important, lossy compression algorithms are typically chosen.",False
csp-20,unit1,lesson 11,Intellectual Property,CSTA,3A-IC-28,Impacts of Computing,Explain the beneficial and harmful effects that intellectual property laws can have on innovation.,False
csp-20,unit1,lesson 11,Intellectual Property,CSP2021,IOC-1.F.1,Explain how the use of computing could raise legal and ethical concerns.,Material created on a computer is the intellectual property of the creator or an organization. ,False
csp-20,unit1,lesson 11,Intellectual Property,CSP2021,IOC-1.F.2,Explain how the use of computing could raise legal and ethical concerns.,"Ease of access and distribution of digitized information raises intellectual property concerns regarding ownership, value, and use.",False
csp-20,unit1,lesson 11,Intellectual Property,CSP2021,IOC-1.F.3,Explain how the use of computing could raise legal and ethical concerns.,Measures should be taken to safeguard intellectual property.,False
csp-20,unit1,lesson 11,Intellectual Property,CSP2021,IOC-1.F.4,Explain how the use of computing could raise legal and ethical concerns.,The use of material created by someone else without permission and presented as one’s own is plagiarism and may have legal consequences. ,False
csp-20,unit1,lesson 11,Intellectual Property,CSP2021,IOC-1.F.5,Explain how the use of computing could raise legal and ethical concerns.,Some examples of legal ways to use materials created by someone else include:●       Creative Commons—a public copyright license that enables the free distribution of an otherwise copyrighted work. This is used when the content creator wants to give othe,False
csp-20,unit1,lesson 11,Intellectual Property,CSP2021,IOC-1.F.6,Explain how the use of computing could raise legal and ethical concerns.,The use of material created by someone other than you should always be cited. ,False
csp-20,unit1,lesson 11,Intellectual Property,CSP2021,IOC-1.F.7,Explain how the use of computing could raise legal and ethical concerns.,"Creative commons, open source, and open access have enabled broad access to digital information.",False
csp-20,unit1,lesson 12,Project - Digital Information Dilemmas Part 1,CSTA,2-IC-20,Impacts of Computing,Compare tradeoffs associated with computing technologies that affect people's everyday activities and career options.,False
csp-20,unit1,lesson 12,Project - Digital Information Dilemmas Part 1,CSTA,3A-IC-24,Impacts of Computing,"Evaluate the ways computing impacts personal, ethical, social, economic, and cultural practices.",False
csp-20,unit1,lesson 12,Project - Digital Information Dilemmas Part 1,CSTA,3A-IC-28,Impacts of Computing,Explain the beneficial and harmful effects that intellectual property laws can have on innovation.,False
csp-20,unit1,lesson 13,Project - Digital Information Dilemmas Part 2,CSTA,2-IC-20,Impacts of Computing,Compare tradeoffs associated with computing technologies that affect people's everyday activities and career options.,False
csp-20,unit1,lesson 13,Project - Digital Information Dilemmas Part 2,CSTA,3A-IC-24,Impacts of Computing,"Evaluate the ways computing impacts personal, ethical, social, economic, and cultural practices.",False
csp-20,unit1,lesson 13,Project - Digital Information Dilemmas Part 2,CSTA,3A-IC-28,Impacts of Computing,Explain the beneficial and harmful effects that intellectual property laws can have on innovation.,False
csp-20,unit2,lesson 1,Welcome to the Internet,CSTA,2-NI-04,Networks & the Internet,Model the role of protocols in transmitting data across networks and the Internet.,False
csp-20,unit2,lesson 1,Welcome to the Internet,CSTA,3A-NI-04,Networks & the Internet,"Evaluate the scalability and reliability of networks, by describing the relationship between routers, switches, servers, topology, and addressing.",False
csp-20,unit2,lesson 1,Welcome to the Internet,CSTA,3B-NI-03,Networks & the Internet,"Describe the issues that impact network functionality (e.g., bandwidth, load, delay, topology).",False
csp-20,unit2,lesson 2,Building a Network,CSTA,2-NI-04,Networks & the Internet,Model the role of protocols in transmitting data across networks and the Internet.,False
csp-20,unit2,lesson 2,Building a Network,CSTA,3A-NI-04,Networks & the Internet,"Evaluate the scalability and reliability of networks, by describing the relationship between routers, switches, servers, topology, and addressing.",False
csp-20,unit2,lesson 2,Building a Network,CSTA,3B-NI-03,Networks & the Internet,"Describe the issues that impact network functionality (e.g., bandwidth, load, delay, topology).",False
csp-20,unit2,lesson 2,Building a Network,CSP2021,CSN-1.A.1,Explain how computing devices work together in a network.,"A computing device is a physical artifact that can run a program. Some examples include computers, tablets, servers, routers, and smart sensors. ",False
csp-20,unit2,lesson 2,Building a Network,CSP2021,CSN-1.A.2,Explain how computing devices work together in a network.,A computing system is a group of computing devices and programs working together for a common purpose. ,False
csp-20,unit2,lesson 2,Building a Network,CSP2021,CSN-1.A.3,Explain how computing devices work together in a network.,A computer network is a group of interconnected computing devices capable of sending or receiving data. ,False
csp-20,unit2,lesson 2,Building a Network,CSP2021,CSN-1.A.4,Explain how computing devices work together in a network.,A computer network is a type of a computing system.,False
csp-20,unit2,lesson 2,Building a Network,CSP2021,CSN-1.A.5,Explain how computing devices work together in a network.,A path between two computing devices on a computer network (a sender and a receiver) is a sequence of directly connected computing devices that begins at the sender and ends at the receiver.,False
csp-20,unit2,lesson 2,Building a Network,CSP2021,CSN-1.A.6,Explain how computing devices work together in a network.,Routing is the process of finding a path from sender to receiver.,False
csp-20,unit2,lesson 2,Building a Network,CSP2021,CSN-1.A.7,Explain how computing devices work together in a network.,The bandwidth of a computer network is the maximum amount of data that can be sent in a fixed amount of time. ,False
csp-20,unit2,lesson 2,Building a Network,CSP2021,CSN-1.A.8,Explain how computing devices work together in a network.,Bandwidth is usually measured in bits per second. ,False
csp-20,unit2,lesson 3,The Need for Addressing,CSTA,2-NI-04,Networks & the Internet,Model the role of protocols in transmitting data across networks and the Internet.,False
csp-20,unit2,lesson 3,The Need for Addressing,CSTA,3A-NI-04,Networks & the Internet,"Evaluate the scalability and reliability of networks, by describing the relationship between routers, switches, servers, topology, and addressing.",False
csp-20,unit2,lesson 3,The Need for Addressing,CSP2021,CSN-1.B.1,Explain how the Internet works.,"The Internet is a computer network consisting of interconnected networks that use standardized, open (nonproprietary) communication protocols. ",False
csp-20,unit2,lesson 3,The Need for Addressing,CSP2021,CSN-1.B.2,Explain how the Internet works.,Access to the Internet depends on the ability to connect a computing device to an Internet-connected device.,False
csp-20,unit2,lesson 3,The Need for Addressing,CSP2021,CSN-1.B.3,Explain how the Internet works.,A protocol is an agreed-upon set of rules that specify the behavior of a system.,False
csp-20,unit2,lesson 3,The Need for Addressing,CSP2021,CSN-1.B.4,Explain how the Internet works.,"The protocols used in the Internet are open, which allows users to easily connect additional computing devices to the Internet.",False
csp-20,unit2,lesson 4,Routers and Redundancy,CSTA,2-NI-04,Networks & the Internet,Model the role of protocols in transmitting data across networks and the Internet.,False
csp-20,unit2,lesson 4,Routers and Redundancy,CSTA,3A-NI-04,Networks & the Internet,"Evaluate the scalability and reliability of networks, by describing the relationship between routers, switches, servers, topology, and addressing.",False
csp-20,unit2,lesson 4,Routers and Redundancy,CSTA,3B-NI-03,Networks & the Internet,"Describe the issues that impact network functionality (e.g., bandwidth, load, delay, topology).",False
csp-20,unit2,lesson 4,Routers and Redundancy,CSP2021,CSN-1.B.5,Explain how the Internet works.,Routing on the Internet is usually dynamic; it is not specified in advance.,False
csp-20,unit2,lesson 4,Routers and Redundancy,CSP2021,CSN-1.E.1,"For fault-tolerant systems, like the Internet: a. Describe the benefits of fault-tolerance b. Explain how a given system is fault-tolerant c. Identify vulnerabilities in a system.","The Internet has been engineered to be fault-tolerant, with abstractions for routing and transmitting data. ",False
csp-20,unit2,lesson 4,Routers and Redundancy,CSP2021,CSN-1.E.2,"For fault-tolerant systems, like the Internet: a. Describe the benefits of fault-tolerance b. Explain how a given system is fault-tolerant c. Identify vulnerabilities in a system.",Redundancy is the inclusion of extra components that can be used to mitigate failure of a system if other components fail.,False
csp-20,unit2,lesson 4,Routers and Redundancy,CSP2021,CSN-1.E.3,"For fault-tolerant systems, like the Internet: a. Describe the benefits of fault-tolerance b. Explain how a given system is fault-tolerant c. Identify vulnerabilities in a system.",One way to accomplish network redundancy is by having more than one path between any two connected devices.,False
csp-20,unit2,lesson 4,Routers and Redundancy,CSP2021,CSN-1.E.4,"For fault-tolerant systems, like the Internet: a. Describe the benefits of fault-tolerance b. Explain how a given system is fault-tolerant c. Identify vulnerabilities in a system.","If a particular device or connection on the Internet fails, subsequent data will be sent via a different route, if possible.",False
csp-20,unit2,lesson 4,Routers and Redundancy,CSP2021,CSN-1.E.5,"For fault-tolerant systems, like the Internet: a. Describe the benefits of fault-tolerance b. Explain how a given system is fault-tolerant c. Identify vulnerabilities in a system.","When a system can support failures and still continue to function, it is called fault-tolerant. This is important because elements of complex systems fail at unexpected times, often in groups, and fault tolerance allows users to continue to use the networ",False
csp-20,unit2,lesson 4,Routers and Redundancy,CSP2021,CSN-1.E.6,"For fault-tolerant systems, like the Internet: a. Describe the benefits of fault-tolerance b. Explain how a given system is fault-tolerant c. Identify vulnerabilities in a system.",Redundancy within a system often requires additional resources but can provide the benefit of fault tolerance.,False
csp-20,unit2,lesson 4,Routers and Redundancy,CSP2021,CSN-1.E.7,"For fault-tolerant systems, like the Internet: a. Describe the benefits of fault-tolerance b. Explain how a given system is fault-tolerant c. Identify vulnerabilities in a system.",The redundancy of routing options between two points increases the reliability of the Internet and helps it scale to more devices and more people.,False
csp-20,unit2,lesson 5,Packets,CSTA,2-NI-04,Networks & the Internet,Model the role of protocols in transmitting data across networks and the Internet.,False
csp-20,unit2,lesson 5,Packets,CSTA,3A-NI-04,Networks & the Internet,"Evaluate the scalability and reliability of networks, by describing the relationship between routers, switches, servers, topology, and addressing.",False
csp-20,unit2,lesson 5,Packets,CSTA,3B-NI-03,Networks & the Internet,"Describe the issues that impact network functionality (e.g., bandwidth, load, delay, topology).",False
csp-20,unit2,lesson 5,Packets,CSP2021,CSN-1.B.5,Explain how the Internet works.,Routing on the Internet is usually dynamic; it is not specified in advance.,False
csp-20,unit2,lesson 5,Packets,CSP2021,CSN-1.B.6,Explain how the Internet works.,The scalability of a system is the capacity for the system to change in size and scale to meet new demands. ,False
csp-20,unit2,lesson 5,Packets,CSP2021,CSN-1.C.1,Explain how data is sent through the Internet via packets.,"Information is passed through the Internet as a data stream. Data streams contain chunks of data, which are encapsulated in packets.",False
csp-20,unit2,lesson 5,Packets,CSP2021,CSN-1.C.2,Explain how data is sent through the Internet via packets.,"Packets contain a chunk of data and metadata used for routing the packet between the origin and the destination on the Internet, as well as for data reassembly.",False
csp-20,unit2,lesson 5,Packets,CSP2021,CSN-1.C.3,Explain how data is sent through the Internet via packets.,"Packets may arrive at the destination in order, out of order, or not at all.",False
csp-20,unit2,lesson 5,Packets,CSP2021,CSN-1.C.4,Explain how data is sent through the Internet via packets.,"IP, TCP, and UDP are common protocols used on the Internet.",False
csp-20,unit2,lesson 6,HTTP and DNS,CSTA,2-NI-04,Networks & the Internet,Model the role of protocols in transmitting data across networks and the Internet.,False
csp-20,unit2,lesson 6,HTTP and DNS,CSTA,3A-NI-04,Networks & the Internet,"Evaluate the scalability and reliability of networks, by describing the relationship between routers, switches, servers, topology, and addressing.",False
csp-20,unit2,lesson 6,HTTP and DNS,CSTA,3B-NI-03,Networks & the Internet,"Describe the issues that impact network functionality (e.g., bandwidth, load, delay, topology).",False
csp-20,unit2,lesson 6,HTTP and DNS,CSP2021,CSN-1.B.7,Explain how the Internet works.,The Internet was designed to be scalable.,False
csp-20,unit2,lesson 6,HTTP and DNS,CSP2021,CSN-1.D.1,Describe the differences between the Internet and the World Wide Web.,"The World Wide Web is a system of linked pages, programs, and files.",False
csp-20,unit2,lesson 6,HTTP and DNS,CSP2021,CSN-1.D.2,Describe the differences between the Internet and the World Wide Web.,HTTP is a protocol used by the World Wide Web.,False
csp-20,unit2,lesson 6,HTTP and DNS,CSP2021,CSN-1.D.3,Describe the differences between the Internet and the World Wide Web.,The World Wide Web uses the Internet.,False
csp-20,unit2,lesson 6,HTTP and DNS,CSP2021,IOC-2.B.6,Explain how computing resources can be protected and can be misused.,Certificate authorities issue digital certificates that validate the ownership of encryption keys used in secure communications and are based on a trust model .,False
csp-20,unit2,lesson 7,Project - Internet Dilemmas Part 1,CSTA,3A-IC-24,Impacts of Computing,"Evaluate the ways computing impacts personal, ethical, social, economic, and cultural practices.",False
csp-20,unit2,lesson 7,Project - Internet Dilemmas Part 1,CSTA,3A-IC-28,Impacts of Computing,Explain the beneficial and harmful effects that intellectual property laws can have on innovation.,False
csp-20,unit2,lesson 7,Project - Internet Dilemmas Part 1,CSTA,3A-IC-30,Impacts of Computing,"Evaluate the social and economic implications of privacy in the context of safety, law, or ethics.",False
csp-20,unit2,lesson 7,Project - Internet Dilemmas Part 1,CSTA,3B-IC-26,Impacts of Computing,"Evaluate the impact of equity, access, and influence on the distribution of computing resources in a global society.",False
csp-20,unit2,lesson 7,Project - Internet Dilemmas Part 1,CSTA,3B-IC-28,Impacts of Computing,Debate laws and regulations that impact the development and use of software.,False
csp-20,unit2,lesson 7,Project - Internet Dilemmas Part 1,CSP2021,IOC-1.C.1,Describe issues that contribute to the digital divide.,"Internet access varies between socioeconomic, geographic, and demographic characteristics, as well as between countries. ",False
csp-20,unit2,lesson 7,Project - Internet Dilemmas Part 1,CSP2021,IOC-1.C.2,Describe issues that contribute to the digital divide.,"The “digital divide” refers to differing access to computing devices and the Internet, based on socioeconomic, geographic, or demographic characteristics. ",False
csp-20,unit2,lesson 7,Project - Internet Dilemmas Part 1,CSP2021,IOC-1.C.3,Describe issues that contribute to the digital divide.,The digital divide can affect both groups and individuals.,False
csp-20,unit2,lesson 7,Project - Internet Dilemmas Part 1,CSP2021,IOC-1.C.4,Describe issues that contribute to the digital divide.,"The digital divide raises issues of equity, access, and influence, both globally and locally.",False
csp-20,unit2,lesson 7,Project - Internet Dilemmas Part 1,CSP2021,IOC-1.C.5,Describe issues that contribute to the digital divide.,"The digital divide is affected by the actions of individuals, organizations, and governments.",False
csp-20,unit2,lesson 7,Project - Internet Dilemmas Part 1,CSP2021,IOC-1.F.10,Explain how the use of computing could raise legal and ethical concerns., The digital divide raises ethical concerns around computing. ,False
csp-20,unit2,lesson 8,Project - Internet Dilemmas Part 2,CSTA,3A-IC-24,Impacts of Computing,"Evaluate the ways computing impacts personal, ethical, social, economic, and cultural practices.",False
csp-20,unit2,lesson 8,Project - Internet Dilemmas Part 2,CSTA,3A-IC-28,Impacts of Computing,Explain the beneficial and harmful effects that intellectual property laws can have on innovation.,False
csp-20,unit2,lesson 8,Project - Internet Dilemmas Part 2,CSTA,3A-IC-30,Impacts of Computing,"Evaluate the social and economic implications of privacy in the context of safety, law, or ethics.",False
csp-20,unit2,lesson 8,Project - Internet Dilemmas Part 2,CSTA,3B-IC-26,Impacts of Computing,"Evaluate the impact of equity, access, and influence on the distribution of computing resources in a global society.",False
csp-20,unit2,lesson 8,Project - Internet Dilemmas Part 2,CSTA,3B-IC-28,Impacts of Computing,Debate laws and regulations that impact the development and use of software.,False
csp-20,unit2,lesson 8,Project - Internet Dilemmas Part 2,CSP2021,IOC-1.C.4,Describe issues that contribute to the digital divide.,"The digital divide raises issues of equity, access, and influence, both globally and locally.",False
csp-20,unit2,lesson 8,Project - Internet Dilemmas Part 2,CSP2021,IOC-1.C.5,Describe issues that contribute to the digital divide.,"The digital divide is affected by the actions of individuals, organizations, and governments.",False
csp-20,unit2,lesson 8,Project - Internet Dilemmas Part 2,CSP2021,IOC-1.F.10,Explain how the use of computing could raise legal and ethical concerns., The digital divide raises ethical concerns around computing. ,False
csp-20,unit3,lesson 1,Introduction to Apps,CSP2021,CRD-2.A.2,Describe the purpose of a computing innovation.,An understanding of the purpose of a computing innovation provides developers with an improved ability to develop that computing innovation.,False
csp-20,unit3,lesson 1,Introduction to Apps,CSP2021,CRD-2.C.1,Identify input(s) to a program.,"Program input is data sent to a computer for processing by a program. Input can come in a variety of forms, such as tactile, audio, visual, or text. ",False
csp-20,unit3,lesson 1,Introduction to Apps,CSP2021,CRD-2.C.4,Identify input(s) to a program.,Inputs usually affect the output produced by a program. ,False
csp-20,unit3,lesson 1,Introduction to Apps,CSP2021,CRD-2.C.6,Identify input(s) to a program.,Input can come from a user or other programs.,False
csp-20,unit3,lesson 1,Introduction to Apps,CSP2021,CRD-2.D.1,Identify output(s) produced by a program.,"Program output is any data sent from a program to a device. Program output can come in a variety of forms, such as tactile, audio, visual, or text.",False
csp-20,unit3,lesson 1,Introduction to Apps,CSP2021,CRD-2.D.2,Identify output(s) produced by a program.,"Program output is usually based on a program’s input or prior state (e.g., internal values).",False
csp-20,unit3,lesson 2,Introduction to Design Mode,CSTA,3A-AP-16,Algorithms & Programming,"Design and iteratively develop computational artifacts for practical intent, personal expression, or to address a societal issue by using events to initiate instructions.",False
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSTA,3A-AP-16,Algorithms & Programming,"Design and iteratively develop computational artifacts for practical intent, personal expression, or to address a societal issue by using events to initiate instructions.",False
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSTA,3A-AP-19,Algorithms & Programming,Systematically design and develop programs for broad audiences by incorporating feedback from users.,False
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSTA,3A-AP-21,Algorithms & Programming,Evaluate and refine computational artifacts to make them more usable and accessible.,False
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSTA,3A-AP-22,Algorithms & Programming,Design and develop computational artifacts working in team roles using collaborative tools.,False
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSTA,3A-AP-23,Algorithms & Programming,"Document design decisions using text, graphics, presentations, and/or demonstrations in the development of complex programs.",False
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSP2021,CRD-1.A.3,Explain how computing innovations are improved through collaboration.,Effective collaboration produces a computing innovation that reflects the diversity of talents and perspectives of those who designed it.,False
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSP2021,CRD-1.A.4,Explain how computing innovations are improved through collaboration.,Collaboration that includes diverse perspectives helps avoid bias in the development of computing innovations.,False
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSP2021,CRD-1.A.6,Explain how computing innovations are improved through collaboration.,Information gathered from potential users can be used to understand the purpose of a program from diverse perspectives and to develop a program that fully incorporates these perspectives.,False
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSP2021,CRD-2.E.1,Develop a program using a development process.,"A development process can be ordered and intentional, or exploratory in nature. ",False
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSP2021,CRD-2.E.2,Develop a program using a development process.,"There are multiple development processes. The following phases are commonly used when developing a program:
●       investigating and reflecting
●       designing
●       prototyping
●       testing",False
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSP2021,CRD-2.E.4,Develop a program using a development process.,A development process that is incremental is one that breaks the problem into smaller pieces and makes sure each piece works before adding it to the whole.,False
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSP2021,CRD-2.F.1,Design a program and its user interface.,The design of a program incorporates investigation to determine its requirements.,False
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSP2021,CRD-2.F.2,Design a program and its user interface.,"Investigation in a development process is useful for understanding and identifying the program constraints, as well as the concerns and interests of the people who will use the program.",False
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSP2021,CRD-2.F.3,Design a program and its user interface.,"Some ways investigation can be performed are as follows: 
●        collecting data through surveys
●        user testing 
●        interviews 
●        direct observations",False
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSP2021,CRD-2.F.4,Design a program and its user interface.,Program requirements describe how a program functions and may include a description of user interactions that a program must provide.,False
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSP2021,CRD-2.F.5,Design a program and its user interface.,A program’s specification defines the requirements for the program. ,False
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSP2021,CRD-2.F.6,Design a program and its user interface.,"In a development process, the design phase outlines how to accomplish a given program specification. ",False
csp-20,unit3,lesson 3,Project - Designing an App Part 1,CSP2021,CRD-2.F.7,Design a program and its user interface.,"The design phase of a program may include: 
●        brainstorming
●        planning and storyboarding
●        organizing the program into modules and functional components
●        creation of diagrams that represent the layouts of the user interface
● ",False
