curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,coursef,lesson 1,माई लूपी रोबोटिक फ्रेंड्स,ccmath,MP.3,गणित के अभ्यास,व्यवहार्य तर्क-वितर्कों की रचना करें और दूसरों के तर्कों  समीक्षा करें,true
csf-1718,coursef,lesson 1,माई लूपी रोबोटिक फ्रेंड्स,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursef,lesson 1,माई लूपी रोबोटिक फ्रेंड्स,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursef,lesson 1,माई लूपी रोबोटिक फ्रेंड्स,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursef,lesson 1,माई लूपी रोबोटिक फ्रेंड्स,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursef,lesson 1,माई लूपी रोबोटिक फ्रेंड्स,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursef,lesson 1,माई लूपी रोबोटिक फ्रेंड्स,ngss,3-5-ETS1-3,इंजीनियरिंग डिज़ाइन,"उचित परीक्षणों की योजना बनाएं व उसे पूरा करें, जिसमें वेरिएबल्स को नियंत्रित किया जाता है और असफल बिंदुओं पर मॉडल या प्रोटोटाइप के उन पक्षों की पहचान करने के लिए विचार किया जाता है, जिन्हें संशोधित किया जा सकता है।",true
csf-1718,coursef,lesson 2,भूलभुलैया में अनुक्रम,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursef,lesson 2,भूलभुलैया में अनुक्रम,ccela,5.L.6,भाषा,"ग्रेड-उपयुक्त सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो अंतर, जोड़ और अन्य तार्किक संबंधों का संकेत देते हैं (जैसे, यद्यपि, हालांकि, फिर भी, उसी प्रकार, सिवाय इसके, इसके अलावा )।",true
csf-1718,coursef,lesson 2,भूलभुलैया में अनुक्रम,ccela,5.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 5 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursef,lesson 2,भूलभुलैया में अनुक्रम,ccela,5.SL.1.a,बोलना व सुनना,"आवश्यक सामग्री को पढ़ने या अध्ययन करने पर, तैयार की गई चर्चाओं पर आएं; चर्चा के अंतर्गत विचारों की पड़ताल करने के लिए स्पष्ट रूप से उस तैयारी और विषय के बारे में ज्ञात अन्य जानकारी पर आएं।",true
csf-1718,coursef,lesson 2,भूलभुलैया में अनुक्रम,ccela,5.SL.4,बोलना व सुनना,"मुख्य विचारों या विषयों को सहयोग करने के लिए विचारों को तार्किक ढंग से क्रमबद्ध करते हुए और उपयुक्त तथ्यों और प्रासंगिक, वर्णनात्मक विवरणों का उपयोग करते हुए, किसी विषय या टेक्सट पर विवरण दें या राय पेश करें; समझने योग्य गति से स्पष्ट रूप से बोलें।",true
csf-1718,coursef,lesson 2,भूलभुलैया में अनुक्रम,ccela,5.SL.6,बोलना व सुनना,औपचारिक अंग्रेजी का उपयोग करते हुए कई प्रकार के संदर्भों और कार्यों के लिए स्पीच को रूपांतरित करें।,true
csf-1718,coursef,lesson 2,भूलभुलैया में अनुक्रम,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursef,lesson 2,भूलभुलैया में अनुक्रम,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursef,lesson 2,भूलभुलैया में अनुक्रम,ccmath,MP.3,गणित के अभ्यास,व्यवहार्य तर्क-वितर्कों की रचना करें और दूसरों के तर्कों  समीक्षा करें,true
csf-1718,coursef,lesson 2,भूलभुलैया में अनुक्रम,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursef,lesson 2,भूलभुलैया में अनुक्रम,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursef,lesson 2,भूलभुलैया में अनुक्रम,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursef,lesson 2,भूलभुलैया में अनुक्रम,ccmath,5.NBT.5,मूल दस में संख्या व कार्य प्रणालियां,मानक कलन विधि का उपयोग करते हुए बहु-अंकीय पूर्णांकों को बिना अटके गुणा करें।,true
csf-1718,coursef,lesson 2,भूलभुलैया में अनुक्रम,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursef,lesson 2,भूलभुलैया में अनुक्रम,ngss,3-5-ETS1-3,इंजीनियरिंग डिज़ाइन,"उचित परीक्षणों की योजना बनाएं व उसे पूरा करें, जिसमें वेरिएबल्स को नियंत्रित किया जाता है और असफल बिंदुओं पर मॉडल या प्रोटोटाइप के उन पक्षों की पहचान करने के लिए विचार किया जाता है, जिन्हें संशोधित किया जा सकता है।",true
csf-1718,coursef,lesson 3,नींव का निर्माण करना,CSTA,1B-AP-08,Algorithms & Programming,Compare and refine multiple algorithms for the same task and determine which is the most appropriate.,false
csf-1718,coursef,lesson 3,नींव का निर्माण करना,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursef,lesson 3,नींव का निर्माण करना,ccela,5.L.6,भाषा,"ग्रेड-उपयुक्त सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो अंतर, जोड़ और अन्य तार्किक संबंधों का संकेत देते हैं (जैसे, यद्यपि, हालांकि, फिर भी, उसी प्रकार, सिवाय इसके, इसके अलावा )।",true
csf-1718,coursef,lesson 3,नींव का निर्माण करना,ccela,5.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 5 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursef,lesson 3,नींव का निर्माण करना,ccela,5.SL.1.a,बोलना व सुनना,"आवश्यक सामग्री को पढ़ने या अध्ययन करने पर, तैयार की गई चर्चाओं पर आएं; चर्चा के अंतर्गत विचारों की पड़ताल करने के लिए स्पष्ट रूप से उस तैयारी और विषय के बारे में ज्ञात अन्य जानकारी पर आएं।",true
csf-1718,coursef,lesson 3,नींव का निर्माण करना,ccela,5.SL.4,बोलना व सुनना,"मुख्य विचारों या विषयों को सहयोग करने के लिए विचारों को तार्किक ढंग से क्रमबद्ध करते हुए और उपयुक्त तथ्यों और प्रासंगिक, वर्णनात्मक विवरणों का उपयोग करते हुए, किसी विषय या टेक्सट पर विवरण दें या राय पेश करें; समझने योग्य गति से स्पष्ट रूप से बोलें।",true
csf-1718,coursef,lesson 3,नींव का निर्माण करना,ccela,5.SL.6,बोलना व सुनना,औपचारिक अंग्रेजी का उपयोग करते हुए कई प्रकार के संदर्भों और कार्यों के लिए स्पीच को रूपांतरित करें।,true
csf-1718,coursef,lesson 3,नींव का निर्माण करना,ccmath,5.G.4,ज्यामिति,द्विविमीय आकृतियों को विशेषताओं पर आधारित पदक्रम में वर्गीकृत करें।,true
csf-1718,coursef,lesson 3,नींव का निर्माण करना,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursef,lesson 3,नींव का निर्माण करना,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursef,lesson 3,नींव का निर्माण करना,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursef,lesson 3,नींव का निर्माण करना,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursef,lesson 3,नींव का निर्माण करना,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursef,lesson 3,नींव का निर्माण करना,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursef,lesson 3,नींव का निर्माण करना,ngss,3-5-ETS1-3,इंजीनियरिंग डिज़ाइन,"उचित परीक्षणों की योजना बनाएं व उसे पूरा करें, जिसमें वेरिएबल्स को नियंत्रित किया जाता है और असफल बिंदुओं पर मॉडल या प्रोटोटाइप के उन पक्षों की पहचान करने के लिए विचार किया जाता है, जिन्हें संशोधित किया जा सकता है।",true
csf-1718,coursef,lesson 4,स्क्रैट के साथ डीबगिंग,CSTA,1B-AP-08,Algorithms & Programming,Compare and refine multiple algorithms for the same task and determine which is the most appropriate.,false
csf-1718,coursef,lesson 4,स्क्रैट के साथ डीबगिंग,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursef,lesson 4,स्क्रैट के साथ डीबगिंग,ccela,5.L.6,भाषा,"ग्रेड-उपयुक्त सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो अंतर, जोड़ और अन्य तार्किक संबंधों का संकेत देते हैं (जैसे, यद्यपि, हालांकि, फिर भी, उसी प्रकार, सिवाय इसके, इसके अलावा )।",true
csf-1718,coursef,lesson 4,स्क्रैट के साथ डीबगिंग,ccela,5.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 5 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursef,lesson 4,स्क्रैट के साथ डीबगिंग,ccela,5.SL.1.a,बोलना व सुनना,"आवश्यक सामग्री को पढ़ने या अध्ययन करने पर, तैयार की गई चर्चाओं पर आएं; चर्चा के अंतर्गत विचारों की पड़ताल करने के लिए स्पष्ट रूप से उस तैयारी और विषय के बारे में ज्ञात अन्य जानकारी पर आएं।",true
csf-1718,coursef,lesson 4,स्क्रैट के साथ डीबगिंग,ccela,5.SL.4,बोलना व सुनना,"मुख्य विचारों या विषयों को सहयोग करने के लिए विचारों को तार्किक ढंग से क्रमबद्ध करते हुए और उपयुक्त तथ्यों और प्रासंगिक, वर्णनात्मक विवरणों का उपयोग करते हुए, किसी विषय या टेक्सट पर विवरण दें या राय पेश करें; समझने योग्य गति से स्पष्ट रूप से बोलें।",true
csf-1718,coursef,lesson 4,स्क्रैट के साथ डीबगिंग,ccela,5.SL.6,बोलना व सुनना,औपचारिक अंग्रेजी का उपयोग करते हुए कई प्रकार के संदर्भों और कार्यों के लिए स्पीच को रूपांतरित करें।,true
csf-1718,coursef,lesson 4,स्क्रैट के साथ डीबगिंग,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursef,lesson 4,स्क्रैट के साथ डीबगिंग,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursef,lesson 4,स्क्रैट के साथ डीबगिंग,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursef,lesson 4,स्क्रैट के साथ डीबगिंग,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursef,lesson 4,स्क्रैट के साथ डीबगिंग,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursef,lesson 4,स्क्रैट के साथ डीबगिंग,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursef,lesson 4,स्क्रैट के साथ डीबगिंग,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursef,lesson 4,स्क्रैट के साथ डीबगिंग,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursef,lesson 4,स्क्रैट के साथ डीबगिंग,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursef,lesson 4,स्क्रैट के साथ डीबगिंग,ngss,3-5-ETS1-3,इंजीनियरिंग डिज़ाइन,"उचित परीक्षणों की योजना बनाएं व उसे पूरा करें, जिसमें वेरिएबल्स को नियंत्रित किया जाता है और असफल बिंदुओं पर मॉडल या प्रोटोटाइप के उन पक्षों की पहचान करने के लिए विचार किया जाता है, जिन्हें संशोधित किया जा सकता है।",true
csf-1718,coursef,lesson 5,आर्टिस्ट में प्रोग्रामिंग,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursef,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ccela,5.L.6,भाषा,"ग्रेड-उपयुक्त सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो अंतर, जोड़ और अन्य तार्किक संबंधों का संकेत देते हैं (जैसे, यद्यपि, हालांकि, फिर भी, उसी प्रकार, सिवाय इसके, इसके अलावा )।",true
csf-1718,coursef,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ccela,5.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 5 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursef,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ccela,5.SL.1.a,बोलना व सुनना,"आवश्यक सामग्री को पढ़ने या अध्ययन करने पर, तैयार की गई चर्चाओं पर आएं; चर्चा के अंतर्गत विचारों की पड़ताल करने के लिए स्पष्ट रूप से उस तैयारी और विषय के बारे में ज्ञात अन्य जानकारी पर आएं।",true
csf-1718,coursef,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ccela,5.SL.4,बोलना व सुनना,"मुख्य विचारों या विषयों को सहयोग करने के लिए विचारों को तार्किक ढंग से क्रमबद्ध करते हुए और उपयुक्त तथ्यों और प्रासंगिक, वर्णनात्मक विवरणों का उपयोग करते हुए, किसी विषय या टेक्सट पर विवरण दें या राय पेश करें; समझने योग्य गति से स्पष्ट रूप से बोलें।",true
csf-1718,coursef,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ccela,5.SL.6,बोलना व सुनना,औपचारिक अंग्रेजी का उपयोग करते हुए कई प्रकार के संदर्भों और कार्यों के लिए स्पीच को रूपांतरित करें।,true
csf-1718,coursef,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ccmath,5.G.3,ज्यामिति,"मान लें कि द्विविमीय आकृतियों की श्रेणी से संबंध रखने वाली विशेषताीएं उस श्रेणी की उप श्रेणियों से भी संबंध रखती हैं। उदाहरण के लिए, सभी आयतों के चार समकोण और वर्ग और आयतें हैं, इसलिए सभी वर्गों के चार समकोण हैं।",true
csf-1718,coursef,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursef,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursef,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursef,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursef,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursef,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursef,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursef,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ccmath,5.OA.2,कार्य प्रणालियां व बीजगणितीय चिंतन,"सरल व्यंजक लिखें, जो गणनाओं को संख्याओं के साथ रिकॉर्ड करें, और बिना मूल्यांकन किए संख्यात्मक व्यंजकों की व्याख्या करें। उदाहरण के लिए, गणना “8 और 7 का जोड़ करें, फिर इसे 2 से गुणा करें” को 2 × (8 + 7) के रूप में व्यक्त करें। दिए गए योगफल या गुणनफल की गणना किए बिना स्वीकार करें कि 3 × (18932 + 921), तीन बार 18932 + 921 होता है।",true
csf-1718,coursef,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursef,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursef,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ngss,3-5-ETS1-3,इंजीनियरिंग डिज़ाइन,"उचित परीक्षणों की योजना बनाएं व उसे पूरा करें, जिसमें वेरिएबल्स को नियंत्रित किया जाता है और असफल बिंदुओं पर मॉडल या प्रोटोटाइप के उन पक्षों की पहचान करने के लिए विचार किया जाता है, जिन्हें संशोधित किया जा सकता है।",true
csf-1718,coursef,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursef,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,ccela,5.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 5 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursef,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,ccela,5.SL.1.a,बोलना व सुनना,"आवश्यक सामग्री को पढ़ने या अध्ययन करने पर, तैयार की गई चर्चाओं पर आएं; चर्चा के अंतर्गत विचारों की पड़ताल करने के लिए स्पष्ट रूप से उस तैयारी और विषय के बारे में ज्ञात अन्य जानकारी पर आएं।",true
csf-1718,coursef,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,ccela,5.SL.4,बोलना व सुनना,"मुख्य विचारों या विषयों को सहयोग करने के लिए विचारों को तार्किक ढंग से क्रमबद्ध करते हुए और उपयुक्त तथ्यों और प्रासंगिक, वर्णनात्मक विवरणों का उपयोग करते हुए, किसी विषय या टेक्सट पर विवरण दें या राय पेश करें; समझने योग्य गति से स्पष्ट रूप से बोलें।",true
csf-1718,coursef,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,ccela,5.SL.6,बोलना व सुनना,औपचारिक अंग्रेजी का उपयोग करते हुए कई प्रकार के संदर्भों और कार्यों के लिए स्पीच को रूपांतरित करें।,true
csf-1718,coursef,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursef,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursef,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,ccmath,MP.3,गणित के अभ्यास,व्यवहार्य तर्क-वितर्कों की रचना करें और दूसरों के तर्कों  समीक्षा करें,true
csf-1718,coursef,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursef,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursef,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursef,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursef,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,ccmath,5.OA.2,कार्य प्रणालियां व बीजगणितीय चिंतन,"सरल व्यंजक लिखें, जो गणनाओं को संख्याओं के साथ रिकॉर्ड करें, और बिना मूल्यांकन किए संख्यात्मक व्यंजकों की व्याख्या करें। उदाहरण के लिए, गणना “8 और 7 का जोड़ करें, फिर इसे 2 से गुणा करें” को 2 × (8 + 7) के रूप में व्यक्त करें। दिए गए योगफल या गुणनफल की गणना किए बिना स्वीकार करें कि 3 × (18932 + 921), तीन बार 18932 + 921 होता है।",true
csf-1718,coursef,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursef,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursef,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,ngss,3-5-ETS1-3,इंजीनियरिंग डिज़ाइन,"उचित परीक्षणों की योजना बनाएं व उसे पूरा करें, जिसमें वेरिएबल्स को नियंत्रित किया जाता है और असफल बिंदुओं पर मॉडल या प्रोटोटाइप के उन पक्षों की पहचान करने के लिए विचार किया जाता है, जिन्हें संशोधित किया जा सकता है।",true
