curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csf-18,pre-express,lesson 5,Your Digital Footprint,ccmath,1.MD.4,True
csf-18,pre-express,lesson 5,Your Digital Footprint,ccmath,MP.1,True
csf-18,pre-express,lesson 5,Your Digital Footprint,ngss,K-2-ETS1-1,True
csf-18,pre-express,lesson 6,My Robotic Friends Jr.,CSTA,1A-AP-09,False
csf-18,pre-express,lesson 6,My Robotic Friends Jr.,ccela,1.L.6,True
csf-18,pre-express,lesson 6,My Robotic Friends Jr.,ccela,1.SL.1,True
csf-18,pre-express,lesson 6,My Robotic Friends Jr.,ccela,1.SL.1.b,True
csf-18,pre-express,lesson 6,My Robotic Friends Jr.,ccela,1.SL.2,True
csf-18,pre-express,lesson 6,My Robotic Friends Jr.,ccmath,1.MD.4,True
csf-18,pre-express,lesson 6,My Robotic Friends Jr.,ccmath,MP.1,True
csf-18,pre-express,lesson 6,My Robotic Friends Jr.,ccmath,MP.2,True
csf-18,pre-express,lesson 6,My Robotic Friends Jr.,ccmath,MP.3,True
csf-18,pre-express,lesson 6,My Robotic Friends Jr.,ccmath,MP.5,True
csf-18,pre-express,lesson 6,My Robotic Friends Jr.,ccmath,MP.6,True
csf-18,pre-express,lesson 6,My Robotic Friends Jr.,ccmath,MP.7,True
csf-18,pre-express,lesson 6,My Robotic Friends Jr.,ccmath,MP.8,True
csf-18,pre-express,lesson 6,My Robotic Friends Jr.,ngss,K-2-ETS1-1,True
csf-18,pre-express,lesson 6,My Robotic Friends Jr.,ngss,K-2-ETS1-2,True
csf-18,pre-express,lesson 7,Programming with Scrat,CSTA,1A-AP-09,False
csf-18,pre-express,lesson 7,Programming with Scrat,CSTA,1A-AP-11,False
csf-18,pre-express,lesson 7,Programming with Scrat,ccela,1.L.6,True
csf-18,pre-express,lesson 7,Programming with Scrat,ccela,1.SL.1,True
csf-18,pre-express,lesson 7,Programming with Scrat,ccela,1.SL.1.a,True
csf-18,pre-express,lesson 7,Programming with Scrat,ccela,1.SL.1.b,True
csf-18,pre-express,lesson 7,Programming with Scrat,ccela,1.SL.1.c,True
csf-18,pre-express,lesson 7,Programming with Scrat,ccmath,MP.1,True
csf-18,pre-express,lesson 7,Programming with Scrat,ccmath,MP.2,True
csf-18,pre-express,lesson 7,Programming with Scrat,ccmath,MP.5,True
csf-18,pre-express,lesson 7,Programming with Scrat,ccmath,MP.6,True
csf-18,pre-express,lesson 7,Programming with Scrat,ccmath,MP.7,True
csf-18,pre-express,lesson 7,Programming with Scrat,ccmath,MP.8,True
csf-18,pre-express,lesson 7,Programming with Scrat,ccmath,1.OA.5,True
csf-18,pre-express,lesson 7,Programming with Scrat,ccmath,1.OA.6,True
csf-18,pre-express,lesson 7,Programming with Scrat,ngss,K-2-ETS1-1,True
csf-18,pre-express,lesson 8,It's Great to Create and Play Fair,CSTA,1A-AP-13,False
csf-18,pre-express,lesson 8,It's Great to Create and Play Fair,ccela,1.SL.1,True
csf-18,pre-express,lesson 8,It's Great to Create and Play Fair,ccela,1.SL.1.a,True
csf-18,pre-express,lesson 8,It's Great to Create and Play Fair,ccela,1.SL.1.b,True
csf-18,pre-express,lesson 9,Programming with Rey and BB-8,CSTA,1A-AP-09,False
csf-18,pre-express,lesson 9,Programming with Rey and BB-8,CSTA,1A-AP-11,False
csf-18,pre-express,lesson 9,Programming with Rey and BB-8,ccela,1.L.6,True
csf-18,pre-express,lesson 9,Programming with Rey and BB-8,ccela,1.SL.1,True
csf-18,pre-express,lesson 9,Programming with Rey and BB-8,ccela,1.SL.1.a,True
csf-18,pre-express,lesson 9,Programming with Rey and BB-8,ccela,1.SL.1.b,True
csf-18,pre-express,lesson 9,Programming with Rey and BB-8,ccela,1.SL.1.c,True
csf-18,pre-express,lesson 9,Programming with Rey and BB-8,ccmath,MP.1,True
csf-18,pre-express,lesson 9,Programming with Rey and BB-8,ccmath,MP.2,True
csf-18,pre-express,lesson 9,Programming with Rey and BB-8,ccmath,MP.5,True
csf-18,pre-express,lesson 9,Programming with Rey and BB-8,ccmath,MP.6,True
csf-18,pre-express,lesson 9,Programming with Rey and BB-8,ccmath,MP.7,True
csf-18,pre-express,lesson 9,Programming with Rey and BB-8,ccmath,1.OA.5,True
csf-18,pre-express,lesson 9,Programming with Rey and BB-8,ccmath,1.OA.6,True
csf-18,pre-express,lesson 9,Programming with Rey and BB-8,ngss,K-2-ETS1-1,True
csf-18,pre-express,lesson 10,My Loopy Robotic Friends Jr.,CSTA,1A-AP-09,False
csf-18,pre-express,lesson 10,My Loopy Robotic Friends Jr.,CSTA,1A-AP-10,False
csf-18,pre-express,lesson 10,My Loopy Robotic Friends Jr.,CSTA,1A-AP-11,False
csf-18,pre-express,lesson 10,My Loopy Robotic Friends Jr.,CSTA,1A-AP-14,False
csf-18,pre-express,lesson 10,My Loopy Robotic Friends Jr.,ccela,1.L.6,True
csf-18,pre-express,lesson 10,My Loopy Robotic Friends Jr.,ccela,1.SL.1,True
csf-18,pre-express,lesson 10,My Loopy Robotic Friends Jr.,ccela,1.SL.1.a,True
csf-18,pre-express,lesson 10,My Loopy Robotic Friends Jr.,ccela,1.SL.1.b,True
csf-18,pre-express,lesson 10,My Loopy Robotic Friends Jr.,ccela,1.SL.1.c,True
csf-18,pre-express,lesson 10,My Loopy Robotic Friends Jr.,ccmath,1.MD.4,True
csf-18,pre-express,lesson 10,My Loopy Robotic Friends Jr.,ccmath,MP.1,True
csf-18,pre-express,lesson 10,My Loopy Robotic Friends Jr.,ccmath,MP.2,True
csf-18,pre-express,lesson 10,My Loopy Robotic Friends Jr.,ccmath,MP.3,True
csf-18,pre-express,lesson 10,My Loopy Robotic Friends Jr.,ccmath,MP.5,True
csf-18,pre-express,lesson 10,My Loopy Robotic Friends Jr.,ccmath,MP.6,True
csf-18,pre-express,lesson 10,My Loopy Robotic Friends Jr.,ccmath,MP.7,True
csf-18,pre-express,lesson 10,My Loopy Robotic Friends Jr.,ccmath,MP.8,True
csf-18,pre-express,lesson 10,My Loopy Robotic Friends Jr.,ngss,K-2-ETS1-1,True
csf-18,pre-express,lesson 10,My Loopy Robotic Friends Jr.,ngss,K-2-ETS1-2,True
csf-18,pre-express,lesson 10,My Loopy Robotic Friends Jr.,ngss,K-2-ETS1-3,True
csf-18,pre-express,lesson 11,Loops with Scrat,CSTA,1A-AP-09,False
csf-18,pre-express,lesson 11,Loops with Scrat,CSTA,1A-AP-10,False
csf-18,pre-express,lesson 11,Loops with Scrat,CSTA,1A-AP-11,False
csf-18,pre-express,lesson 11,Loops with Scrat,CSTA,1A-AP-14,False
csf-18,pre-express,lesson 11,Loops with Scrat,ccela,1.L.6,True
csf-18,pre-express,lesson 11,Loops with Scrat,ccela,1.SL.1,True
csf-18,pre-express,lesson 11,Loops with Scrat,ccela,1.SL.1.a,True
csf-18,pre-express,lesson 11,Loops with Scrat,ccela,1.SL.1.b,True
csf-18,pre-express,lesson 11,Loops with Scrat,ccela,1.SL.1.c,True
csf-18,pre-express,lesson 11,Loops with Scrat,ccmath,MP.1,True
csf-18,pre-express,lesson 11,Loops with Scrat,ccmath,MP.2,True
csf-18,pre-express,lesson 11,Loops with Scrat,ccmath,MP.4,True
csf-18,pre-express,lesson 11,Loops with Scrat,ccmath,MP.5,True
csf-18,pre-express,lesson 11,Loops with Scrat,ccmath,MP.6,True
csf-18,pre-express,lesson 11,Loops with Scrat,ccmath,MP.7,True
csf-18,pre-express,lesson 11,Loops with Scrat,ccmath,MP.8,True
csf-18,pre-express,lesson 11,Loops with Scrat,ccmath,1.OA.1,True
csf-18,pre-express,lesson 11,Loops with Scrat,ngss,K-2-ETS1-1,True
csf-18,pre-express,lesson 11,Loops with Scrat,ngss,K-2-ETS1-2,True
csf-18,pre-express,lesson 11,Loops with Scrat,ngss,K-2-ETS1-3,True
csf-18,pre-express,lesson 12,Loops with Laurel,CSTA,1A-AP-09,False
csf-18,pre-express,lesson 12,Loops with Laurel,CSTA,1A-AP-10,False
csf-18,pre-express,lesson 12,Loops with Laurel,CSTA,1A-AP-11,False
csf-18,pre-express,lesson 12,Loops with Laurel,CSTA,1A-AP-14,False
csf-18,pre-express,lesson 12,Loops with Laurel,ccela,1.L.6,True
csf-18,pre-express,lesson 12,Loops with Laurel,ccela,1.SL.1,True
csf-18,pre-express,lesson 12,Loops with Laurel,ccela,1.SL.1.a,True
csf-18,pre-express,lesson 12,Loops with Laurel,ccela,1.SL.1.b,True
csf-18,pre-express,lesson 12,Loops with Laurel,ccela,1.SL.1.c,True
csf-18,pre-express,lesson 12,Loops with Laurel,ccmath,MP.1,True
csf-18,pre-express,lesson 12,Loops with Laurel,ccmath,MP.2,True
csf-18,pre-express,lesson 12,Loops with Laurel,ccmath,MP.4,True
csf-18,pre-express,lesson 12,Loops with Laurel,ccmath,MP.5,True
csf-18,pre-express,lesson 12,Loops with Laurel,ccmath,MP.6,True
csf-18,pre-express,lesson 12,Loops with Laurel,ccmath,MP.7,True
csf-18,pre-express,lesson 12,Loops with Laurel,ccmath,MP.8,True
csf-18,pre-express,lesson 12,Loops with Laurel,ccmath,1.OA.1,True
csf-18,pre-express,lesson 12,Loops with Laurel,ngss,K-2-ETS1-1,True
csf-18,pre-express,lesson 12,Loops with Laurel,ngss,K-2-ETS1-2,True
csf-18,pre-express,lesson 12,Loops with Laurel,ngss,K-2-ETS1-3,True
csf-18,pre-express,lesson 13,Drawing Gardens with Loops,CSTA,1A-AP-09,False
csf-18,pre-express,lesson 13,Drawing Gardens with Loops,CSTA,1A-AP-10,False
csf-18,pre-express,lesson 13,Drawing Gardens with Loops,CSTA,1A-AP-11,False
csf-18,pre-express,lesson 13,Drawing Gardens with Loops,CSTA,1A-AP-14,False
csf-18,pre-express,lesson 13,Drawing Gardens with Loops,ccela,1.L.6,True
csf-18,pre-express,lesson 13,Drawing Gardens with Loops,ccmath,1.G.1,True
csf-18,pre-express,lesson 13,Drawing Gardens with Loops,ccmath,1.G.2,True
csf-18,pre-express,lesson 13,Drawing Gardens with Loops,ccmath,MP.1,True
csf-18,pre-express,lesson 13,Drawing Gardens with Loops,ccmath,MP.2,True
csf-18,pre-express,lesson 13,Drawing Gardens with Loops,ccmath,MP.4,True
csf-18,pre-express,lesson 13,Drawing Gardens with Loops,ccmath,MP.5,True
csf-18,pre-express,lesson 13,Drawing Gardens with Loops,ccmath,MP.6,True
csf-18,pre-express,lesson 13,Drawing Gardens with Loops,ccmath,MP.7,True
csf-18,pre-express,lesson 13,Drawing Gardens with Loops,ccmath,MP.8,True
csf-18,pre-express,lesson 13,Drawing Gardens with Loops,ccmath,1.OA.1,True
csf-18,pre-express,lesson 13,Drawing Gardens with Loops,ngss,K-2-ETS1-1,True
csf-18,pre-express,lesson 13,Drawing Gardens with Loops,ngss,K-2-ETS1-2,True
csf-18,pre-express,lesson 13,Drawing Gardens with Loops,ngss,K-2-ETS1-3,True
csf-18,pre-express,lesson 14,The Big Event Jr.,CSTA,1A-AP-09,False
csf-18,pre-express,lesson 14,The Big Event Jr.,CSTA,1A-AP-11,False
csf-18,pre-express,lesson 14,The Big Event Jr.,ccela,1.L.6,True
csf-18,pre-express,lesson 14,The Big Event Jr.,ccela,1.SL.1,True
csf-18,pre-express,lesson 14,The Big Event Jr.,ccela,1.SL.1.a,True
csf-18,pre-express,lesson 14,The Big Event Jr.,ccela,1.SL.1.b,True
csf-18,pre-express,lesson 14,The Big Event Jr.,ccela,1.SL.1.c,True
csf-18,pre-express,lesson 14,The Big Event Jr.,ccmath,MP.1,True
csf-18,pre-express,lesson 14,The Big Event Jr.,ccmath,MP.2,True
csf-18,pre-express,lesson 14,The Big Event Jr.,ccmath,MP.6,True
csf-18,pre-express,lesson 14,The Big Event Jr.,ccmath,MP.7,True
csf-18,pre-express,lesson 14,The Big Event Jr.,ccmath,MP.8,True
csf-18,pre-express,lesson 14,The Big Event Jr.,ngss,K-2-ETS1-1,True
csf-18,pre-express,lesson 14,The Big Event Jr.,ngss,K-2-ETS1-2,True
csf-18,pre-express,lesson 14,The Big Event Jr.,ngss,K-2-ETS1-3,True
csf-18,pre-express,lesson 15,A Royal Battle with Events,CSTA,1A-AP-09,False
csf-18,pre-express,lesson 15,A Royal Battle with Events,CSTA,1A-AP-11,False
csf-18,pre-express,lesson 15,A Royal Battle with Events,ccela,1.L.6,True
csf-18,pre-express,lesson 15,A Royal Battle with Events,ccela,1.SL.1,True
csf-18,pre-express,lesson 15,A Royal Battle with Events,ccela,1.SL.1.a,True
csf-18,pre-express,lesson 15,A Royal Battle with Events,ccela,1.SL.1.b,True
csf-18,pre-express,lesson 15,A Royal Battle with Events,ccela,1.SL.1.c,True
csf-18,pre-express,lesson 15,A Royal Battle with Events,ccela,1.SL.5,True
csf-18,pre-express,lesson 15,A Royal Battle with Events,ccela,1.W.6,True
csf-18,pre-express,lesson 15,A Royal Battle with Events,ccmath,MP.1,True
csf-18,pre-express,lesson 15,A Royal Battle with Events,ccmath,MP.2,True
csf-18,pre-express,lesson 15,A Royal Battle with Events,ccmath,MP.4,True
csf-18,pre-express,lesson 15,A Royal Battle with Events,ccmath,MP.5,True
csf-18,pre-express,lesson 15,A Royal Battle with Events,ccmath,MP.6,True
csf-18,pre-express,lesson 15,A Royal Battle with Events,ccmath,MP.7,True
csf-18,pre-express,lesson 15,A Royal Battle with Events,ccmath,MP.8,True
csf-18,pre-express,lesson 15,A Royal Battle with Events,ccmath,1.OA.1,True
csf-18,pre-express,lesson 15,A Royal Battle with Events,ngss,K-2-ETS1-1,True
csf-18,pre-express,lesson 15,A Royal Battle with Events,ngss,K-2-ETS1-2,True
csf-18,pre-express,lesson 15,A Royal Battle with Events,ngss,K-2-ETS1-3,True
csf-18,pre-express,lesson 16,Spelling Bee,CSTA,1A-AP-09,False
csf-18,pre-express,lesson 16,Spelling Bee,CSTA,1A-AP-11,False
csf-18,coursea,lesson 1,Unspotted Bugs,CSTA,1A-AP-11,False
csf-18,coursea,lesson 1,Unspotted Bugs,ccela,K.RL.10,True
csf-18,coursea,lesson 1,Unspotted Bugs,ccela,K.RL.7,True
csf-18,coursea,lesson 1,Unspotted Bugs,ccela,K.SL.1,True
csf-18,coursea,lesson 1,Unspotted Bugs,ccela,K.SL.2,True
csf-18,coursea,lesson 1,Unspotted Bugs,ccmath,K.G.5,True
csf-18,coursea,lesson 1,Unspotted Bugs,ccmath,K.MD.1,True
csf-18,coursea,lesson 1,Unspotted Bugs,ccmath,MP.1,True
csf-18,coursea,lesson 1,Unspotted Bugs,ccmath,MP.2,True
csf-18,coursea,lesson 1,Unspotted Bugs,ccmath,MP.3,True
csf-18,coursea,lesson 1,Unspotted Bugs,ccmath,MP.5,True
csf-18,coursea,lesson 1,Unspotted Bugs,ccmath,MP.6,True
csf-18,coursea,lesson 1,Unspotted Bugs,ccmath,MP.7,True
csf-18,coursea,lesson 1,Unspotted Bugs,ccmath,MP.8,True
csf-18,coursea,lesson 1,Unspotted Bugs,ngss,K-2-ETS1-1,True
csf-18,coursea,lesson 1,Unspotted Bugs,ngss,K-2-ETS1-2,True
csf-18,coursea,lesson 1,Unspotted Bugs,ngss,K-2-ETS1-3,True
csf-18,coursea,lesson 2,Stevie and the Big Project ,CSTA,1A-AP-11,False
csf-18,coursea,lesson 2,Stevie and the Big Project ,ccela,K.RL.10,True
csf-18,coursea,lesson 2,Stevie and the Big Project ,ccela,K.RL.7,True
csf-18,coursea,lesson 2,Stevie and the Big Project ,ccela,K.SL.1,True
csf-18,coursea,lesson 2,Stevie and the Big Project ,ccela,K.SL.2,True
csf-18,coursea,lesson 2,Stevie and the Big Project ,ccmath,K.G.5,True
csf-18,coursea,lesson 2,Stevie and the Big Project ,ccmath,K.MD.1,True
csf-18,coursea,lesson 2,Stevie and the Big Project ,ccmath,MP.1,True
csf-18,coursea,lesson 2,Stevie and the Big Project ,ccmath,MP.2,True
csf-18,coursea,lesson 2,Stevie and the Big Project ,ccmath,MP.4,True
csf-18,coursea,lesson 2,Stevie and the Big Project ,ccmath,MP.5,True
csf-18,coursea,lesson 2,Stevie and the Big Project ,ccmath,MP.6,True
csf-18,coursea,lesson 2,Stevie and the Big Project ,ccmath,MP.7,True
csf-18,coursea,lesson 2,Stevie and the Big Project ,ccmath,MP.8,True
csf-18,coursea,lesson 2,Stevie and the Big Project ,ngss,K-2-ETS1-1,True
csf-18,coursea,lesson 2,Stevie and the Big Project ,ngss,K-2-ETS1-2,True
csf-18,coursea,lesson 2,Stevie and the Big Project ,ngss,K-2-ETS1-3,True
csf-18,coursea,lesson 3,Plant a Seed,CSTA,1A-AP-08,False
csf-18,coursea,lesson 3,Plant a Seed,CSTA,1A-AP-09,False
csf-18,coursea,lesson 3,Plant a Seed,CSTA,1A-AP-11,False
csf-18,coursea,lesson 3,Plant a Seed,ccela,K.L.6,True
csf-18,coursea,lesson 3,Plant a Seed,ccela,K.SL.1,True
csf-18,coursea,lesson 3,Plant a Seed,ccela,K.SL.2,True
csf-18,coursea,lesson 3,Plant a Seed,ccela,K.SL.5,True
csf-18,coursea,lesson 3,Plant a Seed,ccmath,K.G.1,True
csf-18,coursea,lesson 3,Plant a Seed,ccmath,MP.1,True
csf-18,coursea,lesson 3,Plant a Seed,ccmath,MP.2,True
csf-18,coursea,lesson 3,Plant a Seed,ccmath,MP.3,True
csf-18,coursea,lesson 3,Plant a Seed,ccmath,MP.6,True
csf-18,coursea,lesson 3,Plant a Seed,ccmath,MP.7,True
csf-18,coursea,lesson 3,Plant a Seed,ccmath,MP.8,True
csf-18,coursea,lesson 3,Plant a Seed,ngss,K-LS1-1,True
csf-18,coursea,lesson 4,Sequencing with Angry Birds,CSTA,1A-AP-11,False
csf-18,coursea,lesson 4,Sequencing with Angry Birds,ccela,K.L.6,True
csf-18,coursea,lesson 4,Sequencing with Angry Birds,ccela,K.SL.1,True
csf-18,coursea,lesson 4,Sequencing with Angry Birds,ccela,K.SL.2,True
csf-18,coursea,lesson 4,Sequencing with Angry Birds,ccela,K.SL.5,True
csf-18,coursea,lesson 4,Sequencing with Angry Birds,ccmath,K.G.1,True
csf-18,coursea,lesson 4,Sequencing with Angry Birds,ccmath,MP.1,True
csf-18,coursea,lesson 4,Sequencing with Angry Birds,ccmath,MP.2,True
csf-18,coursea,lesson 4,Sequencing with Angry Birds,ccmath,MP.5,True
csf-18,coursea,lesson 4,Sequencing with Angry Birds,ccmath,MP.6,True
csf-18,coursea,lesson 4,Sequencing with Angry Birds,ccmath,MP.7,True
csf-18,coursea,lesson 4,Sequencing with Angry Birds,ccmath,MP.8,True
csf-18,coursea,lesson 4,Sequencing with Angry Birds,ngss,K-2-ETS1-1,True
csf-18,coursea,lesson 4,Sequencing with Angry Birds,ngss,K-2-ETS1-2,True
csf-18,coursea,lesson 4,Sequencing with Angry Birds,ngss,K-PS3-2,True
csf-18,coursea,lesson 5,Happy Maps,CSTA,1A-AP-09,False
csf-18,coursea,lesson 5,Happy Maps,CSTA,1A-AP-11,False
csf-18,coursea,lesson 5,Happy Maps,ccela,K.L.6,True
csf-18,coursea,lesson 5,Happy Maps,ccela,K.SL.1,True
csf-18,coursea,lesson 5,Happy Maps,ccela,K.SL.2,True
csf-18,coursea,lesson 5,Happy Maps,ccela,K.SL.5,True
csf-18,coursea,lesson 5,Happy Maps,ccmath,K.G.1,True
csf-18,coursea,lesson 5,Happy Maps,ccmath,MP.1,True
csf-18,coursea,lesson 5,Happy Maps,ccmath,MP.2,True
csf-18,coursea,lesson 5,Happy Maps,ccmath,MP.6,True
csf-18,coursea,lesson 5,Happy Maps,ccmath,MP.7,True
csf-18,coursea,lesson 5,Happy Maps,ccmath,MP.8,True
csf-18,coursea,lesson 5,Happy Maps,ngss,K-2-ETS1-1,True
csf-18,coursea,lesson 5,Happy Maps,ngss,K-2-ETS1-2,True
csf-18,coursea,lesson 6,Programming with Angry Birds,CSTA,1A-AP-09,False
csf-18,coursea,lesson 6,Programming with Angry Birds,CSTA,1A-AP-11,False
csf-18,coursea,lesson 6,Programming with Angry Birds,ccela,K.L.6,True
csf-18,coursea,lesson 6,Programming with Angry Birds,ccela,K.SL.1,True
csf-18,coursea,lesson 6,Programming with Angry Birds,ccela,K.SL.2,True
csf-18,coursea,lesson 6,Programming with Angry Birds,ccela,K.SL.5,True
csf-18,coursea,lesson 6,Programming with Angry Birds,ccmath,K.G.1,True
csf-18,coursea,lesson 6,Programming with Angry Birds,ccmath,MP.1,True
csf-18,coursea,lesson 6,Programming with Angry Birds,ccmath,MP.2,True
csf-18,coursea,lesson 6,Programming with Angry Birds,ccmath,MP.5,True
csf-18,coursea,lesson 6,Programming with Angry Birds,ccmath,MP.6,True
csf-18,coursea,lesson 6,Programming with Angry Birds,ccmath,MP.7,True
csf-18,coursea,lesson 6,Programming with Angry Birds,ccmath,MP.8,True
csf-18,coursea,lesson 6,Programming with Angry Birds,ngss,K-2-ETS1-1,True
csf-18,coursea,lesson 6,Programming with Angry Birds,ngss,K-2-ETS1-2,True
csf-18,coursea,lesson 7,Programming with Harvester,CSTA,1A-AP-09,False
csf-18,coursea,lesson 7,Programming with Harvester,CSTA,1A-AP-11,False
csf-18,coursea,lesson 7,Programming with Harvester,ccela,K.L.6,True
csf-18,coursea,lesson 7,Programming with Harvester,ccela,K.SL.1,True
csf-18,coursea,lesson 7,Programming with Harvester,ccela,K.SL.2,True
csf-18,coursea,lesson 7,Programming with Harvester,ccela,K.SL.5,True
csf-18,coursea,lesson 7,Programming with Harvester,ccmath,K.G.1,True
csf-18,coursea,lesson 7,Programming with Harvester,ccmath,MP.1,True
csf-18,coursea,lesson 7,Programming with Harvester,ccmath,MP.2,True
csf-18,coursea,lesson 7,Programming with Harvester,ccmath,MP.5,True
csf-18,coursea,lesson 7,Programming with Harvester,ccmath,MP.6,True
csf-18,coursea,lesson 7,Programming with Harvester,ccmath,MP.7,True
csf-18,coursea,lesson 7,Programming with Harvester,ccmath,MP.8,True
csf-18,coursea,lesson 7,Programming with Harvester,ngss,K-2-ETS1-1,True
csf-18,coursea,lesson 7,Programming with Harvester,ngss,K-2-ETS1-2,True
csf-18,coursea,lesson 8,Going Places Safely,ccela,K.L.6,True
