curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csf-1718,coursea,lesson 4,Learn to Drag and Drop,ccmath,MP.1,true
csf-1718,coursea,lesson 4,Learn to Drag and Drop,ccmath,MP.2,true
csf-1718,coursea,lesson 4,Learn to Drag and Drop,ccmath,MP.5,true
csf-1718,coursea,lesson 4,Learn to Drag and Drop,ccmath,MP.6,true
csf-1718,coursea,lesson 4,Learn to Drag and Drop,ccmath,MP.7,true
csf-1718,coursea,lesson 4,Learn to Drag and Drop,ccmath,MP.8,true
csf-1718,coursea,lesson 4,Learn to Drag and Drop,ngss,K-2-ETS1-1,true
csf-1718,coursea,lesson 4,Learn to Drag and Drop,ngss,K-2-ETS1-2,true
csf-1718,coursea,lesson 4,Learn to Drag and Drop,ngss,K-PS3-2,true
csf-1718,coursea,lesson 5,Programming Unplugged: Happy Maps,CSTA,1A-AP-09,false
csf-1718,coursea,lesson 5,Programming Unplugged: Happy Maps,CSTA,1A-AP-11,false
csf-1718,coursea,lesson 5,Programming Unplugged: Happy Maps,ccela,K.L.6,true
csf-1718,coursea,lesson 5,Programming Unplugged: Happy Maps,ccela,K.SL.1,true
csf-1718,coursea,lesson 5,Programming Unplugged: Happy Maps,ccela,K.SL.2,true
csf-1718,coursea,lesson 5,Programming Unplugged: Happy Maps,ccela,K.SL.5,true
csf-1718,coursea,lesson 5,Programming Unplugged: Happy Maps,ccmath,K.G.1,true
csf-1718,coursea,lesson 5,Programming Unplugged: Happy Maps,ccmath,MP.1,true
csf-1718,coursea,lesson 5,Programming Unplugged: Happy Maps,ccmath,MP.2,true
csf-1718,coursea,lesson 5,Programming Unplugged: Happy Maps,ccmath,MP.6,true
csf-1718,coursea,lesson 5,Programming Unplugged: Happy Maps,ccmath,MP.7,true
csf-1718,coursea,lesson 5,Programming Unplugged: Happy Maps,ccmath,MP.8,true
csf-1718,coursea,lesson 5,Programming Unplugged: Happy Maps,ngss,K-2-ETS1-1,true
csf-1718,coursea,lesson 5,Programming Unplugged: Happy Maps,ngss,K-2-ETS1-2,true
csf-1718,coursea,lesson 6,Programming in Maze,CSTA,1A-AP-09,false
csf-1718,coursea,lesson 6,Programming in Maze,CSTA,1A-AP-11,false
csf-1718,coursea,lesson 6,Programming in Maze,ccela,K.L.6,true
csf-1718,coursea,lesson 6,Programming in Maze,ccela,K.SL.1,true
csf-1718,coursea,lesson 6,Programming in Maze,ccela,K.SL.2,true
csf-1718,coursea,lesson 6,Programming in Maze,ccela,K.SL.5,true
csf-1718,coursea,lesson 6,Programming in Maze,ccmath,K.G.1,true
csf-1718,coursea,lesson 6,Programming in Maze,ccmath,MP.1,true
csf-1718,coursea,lesson 6,Programming in Maze,ccmath,MP.2,true
csf-1718,coursea,lesson 6,Programming in Maze,ccmath,MP.5,true
csf-1718,coursea,lesson 6,Programming in Maze,ccmath,MP.6,true
csf-1718,coursea,lesson 6,Programming in Maze,ccmath,MP.7,true
csf-1718,coursea,lesson 6,Programming in Maze,ccmath,MP.8,true
csf-1718,coursea,lesson 6,Programming in Maze,ngss,K-2-ETS1-1,true
csf-1718,coursea,lesson 6,Programming in Maze,ngss,K-2-ETS1-2,true
csf-1718,coursea,lesson 7,Common Sense Education: Going Places Safely,ccela,K.L.6,true
csf-1718,coursea,lesson 7,Common Sense Education: Going Places Safely,ccela,K.SL.1,true
csf-1718,coursea,lesson 7,Common Sense Education: Going Places Safely,ccela,K.SL.2,true
csf-1718,coursea,lesson 7,Common Sense Education: Going Places Safely,ccmath,K.G.1,true
csf-1718,coursea,lesson 7,Common Sense Education: Going Places Safely,ccmath,MP.1,true
csf-1718,coursea,lesson 7,Common Sense Education: Going Places Safely,ngss,K-2-ETS1-1,true
csf-1718,coursea,lesson 8,Loops Unplugged: Happy Loops,CSTA,1A-AP-09,false
csf-1718,coursea,lesson 8,Loops Unplugged: Happy Loops,CSTA,1A-AP-10,false
csf-1718,coursea,lesson 8,Loops Unplugged: Happy Loops,CSTA,1A-AP-14,false
csf-1718,coursea,lesson 8,Loops Unplugged: Happy Loops,ccela,K.L.6,true
csf-1718,coursea,lesson 8,Loops Unplugged: Happy Loops,ccela,K.SL.1,true
csf-1718,coursea,lesson 8,Loops Unplugged: Happy Loops,ccela,K.SL.2,true
csf-1718,coursea,lesson 8,Loops Unplugged: Happy Loops,ccela,K.SL.5,true
csf-1718,coursea,lesson 8,Loops Unplugged: Happy Loops,ccmath,K.G.1,true
csf-1718,coursea,lesson 8,Loops Unplugged: Happy Loops,ccmath,MP.1,true
csf-1718,coursea,lesson 8,Loops Unplugged: Happy Loops,ccmath,MP.2,true
csf-1718,coursea,lesson 8,Loops Unplugged: Happy Loops,ccmath,MP.4,true
csf-1718,coursea,lesson 8,Loops Unplugged: Happy Loops,ccmath,MP.5,true
csf-1718,coursea,lesson 8,Loops Unplugged: Happy Loops,ccmath,MP.6,true
csf-1718,coursea,lesson 8,Loops Unplugged: Happy Loops,ccmath,MP.7,true
csf-1718,coursea,lesson 8,Loops Unplugged: Happy Loops,ccmath,MP.8,true
csf-1718,coursea,lesson 8,Loops Unplugged: Happy Loops,ngss,K-2-ETS1-1,true
csf-1718,coursea,lesson 8,Loops Unplugged: Happy Loops,ngss,K-2-ETS1-2,true
csf-1718,coursea,lesson 9,Loops in Collector,CSTA,1A-AP-09,false
csf-1718,coursea,lesson 9,Loops in Collector,CSTA,1A-AP-10,false
csf-1718,coursea,lesson 9,Loops in Collector,CSTA,1A-AP-11,false
csf-1718,coursea,lesson 9,Loops in Collector,CSTA,1A-AP-14,false
csf-1718,coursea,lesson 9,Loops in Collector,ccela,K.L.6,true
csf-1718,coursea,lesson 9,Loops in Collector,ccela,K.SL.1,true
csf-1718,coursea,lesson 9,Loops in Collector,ccela,K.SL.2,true
csf-1718,coursea,lesson 9,Loops in Collector,ccela,K.SL.5,true
csf-1718,coursea,lesson 9,Loops in Collector,ccmath,K.G.1,true
csf-1718,coursea,lesson 9,Loops in Collector,ccmath,MP.1,true
csf-1718,coursea,lesson 9,Loops in Collector,ccmath,MP.2,true
csf-1718,coursea,lesson 9,Loops in Collector,ccmath,MP.4,true
csf-1718,coursea,lesson 9,Loops in Collector,ccmath,MP.5,true
csf-1718,coursea,lesson 9,Loops in Collector,ccmath,MP.6,true
csf-1718,coursea,lesson 9,Loops in Collector,ccmath,MP.7,true
csf-1718,coursea,lesson 9,Loops in Collector,ccmath,MP.8,true
csf-1718,coursea,lesson 9,Loops in Collector,ngss,K-2-ETS1-1,true
csf-1718,coursea,lesson 9,Loops in Collector,ngss,K-2-ETS1-2,true
csf-1718,coursea,lesson 10,Loops in Artist,CSTA,1A-AP-09,false
csf-1718,coursea,lesson 10,Loops in Artist,CSTA,1A-AP-10,false
csf-1718,coursea,lesson 10,Loops in Artist,CSTA,1A-AP-11,false
csf-1718,coursea,lesson 10,Loops in Artist,CSTA,1A-AP-14,false
csf-1718,coursea,lesson 10,Loops in Artist,ccela,K.L.6,true
csf-1718,coursea,lesson 10,Loops in Artist,ccela,K.SL.1,true
csf-1718,coursea,lesson 10,Loops in Artist,ccela,K.SL.2,true
csf-1718,coursea,lesson 10,Loops in Artist,ccela,K.SL.5,true
csf-1718,coursea,lesson 10,Loops in Artist,ccmath,K.G.1,true
csf-1718,coursea,lesson 10,Loops in Artist,ccmath,MP.1,true
csf-1718,coursea,lesson 10,Loops in Artist,ccmath,MP.2,true
csf-1718,coursea,lesson 10,Loops in Artist,ccmath,MP.4,true
csf-1718,coursea,lesson 10,Loops in Artist,ccmath,MP.5,true
csf-1718,coursea,lesson 10,Loops in Artist,ccmath,MP.6,true
csf-1718,coursea,lesson 10,Loops in Artist,ccmath,MP.7,true
csf-1718,coursea,lesson 10,Loops in Artist,ccmath,MP.8,true
csf-1718,coursea,lesson 10,Loops in Artist,ngss,K-2-ETS1-1,true
csf-1718,coursea,lesson 10,Loops in Artist,ngss,K-2-ETS1-2,true
csf-1718,coursea,lesson 11,Events Unplugged: The Big Event,CSTA,1A-AP-09,false
csf-1718,coursea,lesson 11,Events Unplugged: The Big Event,CSTA,1A-AP-11,false
csf-1718,coursea,lesson 11,Events Unplugged: The Big Event,ccela,K.L.6,true
csf-1718,coursea,lesson 11,Events Unplugged: The Big Event,ccela,K.SL.1,true
csf-1718,coursea,lesson 11,Events Unplugged: The Big Event,ccela,K.SL.2,true
csf-1718,coursea,lesson 11,Events Unplugged: The Big Event,ccmath,K.CC.4,true
csf-1718,coursea,lesson 11,Events Unplugged: The Big Event,ccmath,K.G.1,true
csf-1718,coursea,lesson 11,Events Unplugged: The Big Event,ccmath,MP.1,true
csf-1718,coursea,lesson 11,Events Unplugged: The Big Event,ccmath,MP.2,true
csf-1718,coursea,lesson 11,Events Unplugged: The Big Event,ccmath,MP.6,true
csf-1718,coursea,lesson 11,Events Unplugged: The Big Event,ccmath,MP.7,true
csf-1718,coursea,lesson 11,Events Unplugged: The Big Event,ccmath,MP.8,true
csf-1718,coursea,lesson 11,Events Unplugged: The Big Event,ngss,K-2-ETS1-1,true
csf-1718,coursea,lesson 12,Events in Play Lab,CSTA,1A-AP-09,false
csf-1718,coursea,lesson 12,Events in Play Lab,CSTA,1A-AP-11,false
csf-1718,coursea,lesson 12,Events in Play Lab,ccela,K.L.6,true
csf-1718,coursea,lesson 12,Events in Play Lab,ccela,K.SL.1,true
csf-1718,coursea,lesson 12,Events in Play Lab,ccela,K.SL.2,true
csf-1718,coursea,lesson 12,Events in Play Lab,ccmath,K.CC.4,true
csf-1718,coursea,lesson 12,Events in Play Lab,ccmath,K.G.1,true
csf-1718,coursea,lesson 12,Events in Play Lab,ccmath,MP.1,true
csf-1718,coursea,lesson 12,Events in Play Lab,ccmath,MP.2,true
csf-1718,coursea,lesson 12,Events in Play Lab,ccmath,MP.5,true
csf-1718,coursea,lesson 12,Events in Play Lab,ccmath,MP.6,true
csf-1718,coursea,lesson 12,Events in Play Lab,ccmath,MP.7,true
csf-1718,coursea,lesson 12,Events in Play Lab,ccmath,MP.8,true
csf-1718,coursea,lesson 12,Events in Play Lab,ngss,K-2-ETS1-1,true
