curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,coursed,lesson 1,ग्राफ पेपर प्रोग्रामिंग,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursed,lesson 1,ग्राफ पेपर प्रोग्रामिंग,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursed,lesson 1,ग्राफ पेपर प्रोग्रामिंग,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursed,lesson 1,ग्राफ पेपर प्रोग्रामिंग,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursed,lesson 1,ग्राफ पेपर प्रोग्रामिंग,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursed,lesson 1,ग्राफ पेपर प्रोग्रामिंग,ngss,3-5-ETS1-3,इंजीनियरिंग डिज़ाइन,"उचित परीक्षणों की योजना बनाएं व उसे पूरा करें, जिसमें वेरिएबल्स को नियंत्रित किया जाता है और असफल बिंदुओं पर मॉडल या प्रोटोटाइप के उन पक्षों की पहचान करने के लिए विचार किया जाता है, जिन्हें संशोधित किया जा सकता है।",true
csf-1718,coursed,lesson 2,ऑनलाइन पहेलियों का परिचय,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursed,lesson 2,ऑनलाइन पहेलियों का परिचय,ccela,3.L.6,भाषा,"ग्रेड-उपयुक्त संवादात्मक, सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो स्थानिक और अस्थायी संबंधों का संकेत देते हैं (जैसे, उस रात खाना खाने के बाद हम उन्हें ढूंढने गए)।",true
csf-1718,coursed,lesson 2,ऑनलाइन पहेलियों का परिचय,ccela,3.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 3 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursed,lesson 2,ऑनलाइन पहेलियों का परिचय,ccela,3.SL.3,बोलना व सुनना,"उपयुक्त विस्तार और विवरण पेश करते हुए, वक्ता से जानकारी के बारे में सवाल पूछें और जवाब दें।",true
csf-1718,coursed,lesson 2,ऑनलाइन पहेलियों का परिचय,ccela,3.SL.6,बोलना व सुनना,निवेदन किया गया विवरण या स्पष्टीकरण प्रदान करने के लिए जब कार्य और स्थिति के लिए उपयुक्त हो तो पूरे वाक्य में बोलें।,true
csf-1718,coursed,lesson 2,ऑनलाइन पहेलियों का परिचय,ccmath,3.G.2,ज्यामिति,"आकृतियों को बराबर क्षेत्रों वाले भागों में बांटें। प्रत्येक भाग के क्षेत्र को पूर्णांक की इकाई भिन्न के तौर पर अभिव्यक्त करें। उदाहरण के लिए, आकृति को समान क्षेत्र वाले 4 भागों में बांटें और प्रत्येक भाग के क्षेत्र का वर्णन आकृति के क्षेत्र के 1/4 के तौर पर करें।",true
csf-1718,coursed,lesson 2,ऑनलाइन पहेलियों का परिचय,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursed,lesson 2,ऑनलाइन पहेलियों का परिचय,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursed,lesson 2,ऑनलाइन पहेलियों का परिचय,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursed,lesson 2,ऑनलाइन पहेलियों का परिचय,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursed,lesson 2,ऑनलाइन पहेलियों का परिचय,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursed,lesson 2,ऑनलाइन पहेलियों का परिचय,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursed,lesson 2,ऑनलाइन पहेलियों का परिचय,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursed,lesson 2,ऑनलाइन पहेलियों का परिचय,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursed,lesson 3,बाउंस में इवेंट्स,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",false
csf-1718,coursed,lesson 3,बाउंस में इवेंट्स,ccela,3.L.6,भाषा,"ग्रेड-उपयुक्त संवादात्मक, सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो स्थानिक और अस्थायी संबंधों का संकेत देते हैं (जैसे, उस रात खाना खाने के बाद हम उन्हें ढूंढने गए)।",true
csf-1718,coursed,lesson 3,बाउंस में इवेंट्स,ccela,3.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 3 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursed,lesson 3,बाउंस में इवेंट्स,ccela,3.SL.3,बोलना व सुनना,"उपयुक्त विस्तार और विवरण पेश करते हुए, वक्ता से जानकारी के बारे में सवाल पूछें और जवाब दें।",true
csf-1718,coursed,lesson 3,बाउंस में इवेंट्स,ccela,3.SL.6,बोलना व सुनना,निवेदन किया गया विवरण या स्पष्टीकरण प्रदान करने के लिए जब कार्य और स्थिति के लिए उपयुक्त हो तो पूरे वाक्य में बोलें।,true
csf-1718,coursed,lesson 3,बाउंस में इवेंट्स,ccmath,3.G.2,ज्यामिति,"आकृतियों को बराबर क्षेत्रों वाले भागों में बांटें। प्रत्येक भाग के क्षेत्र को पूर्णांक की इकाई भिन्न के तौर पर अभिव्यक्त करें। उदाहरण के लिए, आकृति को समान क्षेत्र वाले 4 भागों में बांटें और प्रत्येक भाग के क्षेत्र का वर्णन आकृति के क्षेत्र के 1/4 के तौर पर करें।",true
csf-1718,coursed,lesson 3,बाउंस में इवेंट्स,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursed,lesson 3,बाउंस में इवेंट्स,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursed,lesson 3,बाउंस में इवेंट्स,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursed,lesson 3,बाउंस में इवेंट्स,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursed,lesson 3,बाउंस में इवेंट्स,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursed,lesson 3,बाउंस में इवेंट्स,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursed,lesson 3,बाउंस में इवेंट्स,ccmath,3.OA.3,कार्य प्रणालियां व बीजगणितीय चिंतन,"सभी पोजीशनों में अज्ञात घटकों में जोड़ने, उनसे लेने, साथ में जोड़ने, अलग करने, तुलना करने की स्थितियों को शामिल करते हुए  शाब्दिक सवालों को हल करने के लिए 100 के अंदर जोड़ और घटा का उपयोग करें, जैसे सवाल प्रदर्शित करने के लिए अज्ञात संख्या के लिए प्रतीक चिन्ह वाली वस्तुओं, ड्राइंग और समीकरणों का उपयोग करके।1",true
csf-1718,coursed,lesson 3,बाउंस में इवेंट्स,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursed,lesson 3,बाउंस में इवेंट्स,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursed,lesson 3,बाउंस में इवेंट्स,ngss,3-5-ETS1-3,इंजीनियरिंग डिज़ाइन,"उचित परीक्षणों की योजना बनाएं व उसे पूरा करें, जिसमें वेरिएबल्स को नियंत्रित किया जाता है और असफल बिंदुओं पर मॉडल या प्रोटोटाइप के उन पक्षों की पहचान करने के लिए विचार किया जाता है, जिन्हें संशोधित किया जा सकता है।",true
csf-1718,coursed,lesson 4,नेस्टड लूप्स,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursed,lesson 4,नेस्टड लूप्स,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",false
csf-1718,coursed,lesson 4,नेस्टड लूप्स,CSTA,1B-AP-15,Algorithms & Programming,Test and debug (identify and fix errors) a program or algorithm to ensure it runs as intended.,false
csf-1718,coursed,lesson 4,नेस्टड लूप्स,ccela,3.L.6,भाषा,"ग्रेड-उपयुक्त संवादात्मक, सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो स्थानिक और अस्थायी संबंधों का संकेत देते हैं (जैसे, उस रात खाना खाने के बाद हम उन्हें ढूंढने गए)।",true
csf-1718,coursed,lesson 4,नेस्टड लूप्स,ccela,3.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 3 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursed,lesson 4,नेस्टड लूप्स,ccela,3.SL.1.b,बोलना व सुनना,"चर्चा के लिए सहमति-प्राप्त नियमों का पालन करें (जैसे, सम्मानपू्र्ण तरीके से संबोधित करना, दूसरों को ध्यानपूर्वक सुनना, चर्चा के अंतर्गत विषयों और टेक्सट संदेशों के बारे में एक बार में एक ही व्यक्ति का बोलना)।",true
csf-1718,coursed,lesson 4,नेस्टड लूप्स,ccela,3.SL.6,बोलना व सुनना,निवेदन किया गया विवरण या स्पष्टीकरण प्रदान करने के लिए जब कार्य और स्थिति के लिए उपयुक्त हो तो पूरे वाक्य में बोलें।,true
csf-1718,coursed,lesson 4,नेस्टड लूप्स,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursed,lesson 4,नेस्टड लूप्स,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursed,lesson 4,नेस्टड लूप्स,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursed,lesson 4,नेस्टड लूप्स,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursed,lesson 4,नेस्टड लूप्स,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursed,lesson 4,नेस्टड लूप्स,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursed,lesson 4,नेस्टड लूप्स,ccmath,3.OA.4,कार्य प्रणालियां व बीजगणितीय चिंतन,"तीन पूर्णांकों से संबंधित गुणा या भाग की समीकरण में अज्ञात पूर्णांक निर्धारित करें। उदाहरण के लिए, ऐसी अज्ञात संख्या निर्धारित करें, जो समीकरणों 8 × ? = 48, 5 = � ÷ 3, 6 × 6 = ? में से प्रत्येक में समीकरण को सही बनाती हो।",true
csf-1718,coursed,lesson 4,नेस्टड लूप्स,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursed,lesson 5,आर्टिस्ट में नेस्टड लूप्स,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursed,lesson 5,आर्टिस्ट में नेस्टड लूप्स,ccela,3.L.6,भाषा,"ग्रेड-उपयुक्त संवादात्मक, सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो स्थानिक और अस्थायी संबंधों का संकेत देते हैं (जैसे, उस रात खाना खाने के बाद हम उन्हें ढूंढने गए)।",true
csf-1718,coursed,lesson 5,आर्टिस्ट में नेस्टड लूप्स,ccela,3.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 3 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursed,lesson 5,आर्टिस्ट में नेस्टड लूप्स,ccela,3.SL.1.b,बोलना व सुनना,"चर्चा के लिए सहमति-प्राप्त नियमों का पालन करें (जैसे, सम्मानपू्र्ण तरीके से संबोधित करना, दूसरों को ध्यानपूर्वक सुनना, चर्चा के अंतर्गत विषयों और टेक्सट संदेशों के बारे में एक बार में एक ही व्यक्ति का बोलना)।",true
csf-1718,coursed,lesson 5,आर्टिस्ट में नेस्टड लूप्स,ccela,3.SL.6,बोलना व सुनना,निवेदन किया गया विवरण या स्पष्टीकरण प्रदान करने के लिए जब कार्य और स्थिति के लिए उपयुक्त हो तो पूरे वाक्य में बोलें।,true
csf-1718,coursed,lesson 5,आर्टिस्ट में नेस्टड लूप्स,ccmath,3.G.2,ज्यामिति,"आकृतियों को बराबर क्षेत्रों वाले भागों में बांटें। प्रत्येक भाग के क्षेत्र को पूर्णांक की इकाई भिन्न के तौर पर अभिव्यक्त करें। उदाहरण के लिए, आकृति को समान क्षेत्र वाले 4 भागों में बांटें और प्रत्येक भाग के क्षेत्र का वर्णन आकृति के क्षेत्र के 1/4 के तौर पर करें।",true
csf-1718,coursed,lesson 5,आर्टिस्ट में नेस्टड लूप्स,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursed,lesson 5,आर्टिस्ट में नेस्टड लूप्स,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursed,lesson 5,आर्टिस्ट में नेस्टड लूप्स,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursed,lesson 5,आर्टिस्ट में नेस्टड लूप्स,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursed,lesson 5,आर्टिस्ट में नेस्टड लूप्स,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursed,lesson 5,आर्टिस्ट में नेस्टड लूप्स,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursed,lesson 5,आर्टिस्ट में नेस्टड लूप्स,ccmath,3.OA.4,कार्य प्रणालियां व बीजगणितीय चिंतन,"तीन पूर्णांकों से संबंधित गुणा या भाग की समीकरण में अज्ञात पूर्णांक निर्धारित करें। उदाहरण के लिए, ऐसी अज्ञात संख्या निर्धारित करें, जो समीकरणों 8 × ? = 48, 5 = � ÷ 3, 6 × 6 = ? में से प्रत्येक में समीकरण को सही बनाती हो।",true
csf-1718,coursed,lesson 5,आर्टिस्ट में नेस्टड लूप्स,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursed,lesson 5,आर्टिस्ट में नेस्टड लूप्स,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursed,lesson 6,फ्रोज़न के साथ नेस्टड लूप्स,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursed,lesson 6,फ्रोज़न के साथ नेस्टड लूप्स,CSTA,1B-AP-13,Algorithms & Programming,Use an iterative process to plan the development of a program by including others' perspectives and considering user preferences.,false
csf-1718,coursed,lesson 6,फ्रोज़न के साथ नेस्टड लूप्स,ccela,3.L.6,भाषा,"ग्रेड-उपयुक्त संवादात्मक, सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो स्थानिक और अस्थायी संबंधों का संकेत देते हैं (जैसे, उस रात खाना खाने के बाद हम उन्हें ढूंढने गए)।",true
csf-1718,coursed,lesson 6,फ्रोज़न के साथ नेस्टड लूप्स,ccela,3.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 3 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursed,lesson 6,फ्रोज़न के साथ नेस्टड लूप्स,ccela,3.SL.1.b,बोलना व सुनना,"चर्चा के लिए सहमति-प्राप्त नियमों का पालन करें (जैसे, सम्मानपू्र्ण तरीके से संबोधित करना, दूसरों को ध्यानपूर्वक सुनना, चर्चा के अंतर्गत विषयों और टेक्सट संदेशों के बारे में एक बार में एक ही व्यक्ति का बोलना)।",true
csf-1718,coursed,lesson 6,फ्रोज़न के साथ नेस्टड लूप्स,ccela,3.SL.6,बोलना व सुनना,निवेदन किया गया विवरण या स्पष्टीकरण प्रदान करने के लिए जब कार्य और स्थिति के लिए उपयुक्त हो तो पूरे वाक्य में बोलें।,true
csf-1718,coursed,lesson 6,फ्रोज़न के साथ नेस्टड लूप्स,ccmath,3.G.2,ज्यामिति,"आकृतियों को बराबर क्षेत्रों वाले भागों में बांटें। प्रत्येक भाग के क्षेत्र को पूर्णांक की इकाई भिन्न के तौर पर अभिव्यक्त करें। उदाहरण के लिए, आकृति को समान क्षेत्र वाले 4 भागों में बांटें और प्रत्येक भाग के क्षेत्र का वर्णन आकृति के क्षेत्र के 1/4 के तौर पर करें।",true
csf-1718,coursed,lesson 6,फ्रोज़न के साथ नेस्टड लूप्स,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursed,lesson 6,फ्रोज़न के साथ नेस्टड लूप्स,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursed,lesson 6,फ्रोज़न के साथ नेस्टड लूप्स,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursed,lesson 6,फ्रोज़न के साथ नेस्टड लूप्स,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursed,lesson 6,फ्रोज़न के साथ नेस्टड लूप्स,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursed,lesson 6,फ्रोज़न के साथ नेस्टड लूप्स,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursed,lesson 6,फ्रोज़न के साथ नेस्टड लूप्स,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursed,lesson 6,फ्रोज़न के साथ नेस्टड लूप्स,ccmath,3.OA.4,कार्य प्रणालियां व बीजगणितीय चिंतन,"तीन पूर्णांकों से संबंधित गुणा या भाग की समीकरण में अज्ञात पूर्णांक निर्धारित करें। उदाहरण के लिए, ऐसी अज्ञात संख्या निर्धारित करें, जो समीकरणों 8 × ? = 48, 5 = � ÷ 3, 6 × 6 = ? में से प्रत्येक में समीकरण को सही बनाती हो।",true
csf-1718,coursed,lesson 6,फ्रोज़न के साथ नेस्टड लूप्स,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursed,lesson 6,फ्रोज़न के साथ नेस्टड लूप्स,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursed,lesson 7,रिले प्रोग्रामिंग,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursed,lesson 7,रिले प्रोग्रामिंग,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",false
csf-1718,coursed,lesson 7,रिले प्रोग्रामिंग,CSTA,1B-AP-15,Algorithms & Programming,Test and debug (identify and fix errors) a program or algorithm to ensure it runs as intended.,false
csf-1718,coursed,lesson 7,रिले प्रोग्रामिंग,ccela,3.L.6,भाषा,"ग्रेड-उपयुक्त संवादात्मक, सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो स्थानिक और अस्थायी संबंधों का संकेत देते हैं (जैसे, उस रात खाना खाने के बाद हम उन्हें ढूंढने गए)।",true
csf-1718,coursed,lesson 7,रिले प्रोग्रामिंग,ccela,3.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 3 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursed,lesson 7,रिले प्रोग्रामिंग,ccela,3.SL.1.b,बोलना व सुनना,"चर्चा के लिए सहमति-प्राप्त नियमों का पालन करें (जैसे, सम्मानपू्र्ण तरीके से संबोधित करना, दूसरों को ध्यानपूर्वक सुनना, चर्चा के अंतर्गत विषयों और टेक्सट संदेशों के बारे में एक बार में एक ही व्यक्ति का बोलना)।",true
csf-1718,coursed,lesson 7,रिले प्रोग्रामिंग,ccela,3.SL.3,बोलना व सुनना,"उपयुक्त विस्तार और विवरण पेश करते हुए, वक्ता से जानकारी के बारे में सवाल पूछें और जवाब दें।",true
