curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
hoc,plugged,lesson 1,Napisz swój pierwszy program komputerowy,ccela,3.SL.1,Mówienie i słuchanie,"Angażuj się skutecznie w szereg wspólnych rozmów (w trybie jeden do jednego, w grupach, w trybie prowadzenia przez nauczyciela) z różnymi partnerami na tematy i o tekstach na poziomie klasy 3, korzystając z pomysłów innych i wyrażać swoje własne w sposób jasny.",False
hoc,plugged,lesson 1,Napisz swój pierwszy program komputerowy,ccmath,MP.1,Ćwiczenia matematyczne,Staraj się rozumieć problemy i wytrwaj w ich rozwiązywaniu,False
hoc,plugged,lesson 1,Napisz swój pierwszy program komputerowy,ccmath,MP.2,Ćwiczenia matematyczne,Rozumuj abstrakcyjnie i ilościowo,False
hoc,plugged,lesson 1,Napisz swój pierwszy program komputerowy,ccmath,MP.5,Ćwiczenia matematyczne,Stosuj strategicznie odpowiednie narzędzia,False
hoc,plugged,lesson 1,Napisz swój pierwszy program komputerowy,ccmath,MP.6,Ćwiczenia matematyczne,Dbaj o precyzję,False
hoc,plugged,lesson 1,Napisz swój pierwszy program komputerowy,ccmath,MP.7,Ćwiczenia matematyczne,Poszukaj struktur i wykorzystuj je,False
hoc,plugged,lesson 1,Napisz swój pierwszy program komputerowy,ccmath,MP.8,Ćwiczenia matematyczne,Poszukuj regularności i wyrażaj ją w rozumowaniu powtarzanym.,False
hoc,plugged,lesson 1,Napisz swój pierwszy program komputerowy,ccmath,1.OA.1,Operacje i myślenie algebraiczne,"Korzystaj z dodawania i odejmowania w zakresie do 20, aby rozwiązywać zadania tekstowe dotyczące sytuacji dodawania, ujmowania, łączenia, rozdzielania i porównywania z niewiadomymi we wszystkich pozycjach np. poprzez korzystanie z obiektów, rysunków i równań z symbolem",False
hoc,plugged,lesson 1,Napisz swój pierwszy program komputerowy,ccmath,2.OA.1,Operacje i myślenie algebraiczne,"Korzystaj z dodawania i odejmowania w zakresie do 100, aby rozwiązywać zadania tekstowe jedno - i dwuetapowe dotyczące sytuacji dodawania, ujmowania, łączenia, rozdzielania i porównywania z niewiadomymi we wszystkich pozycjach np. poprzez korzystanie z rysunków i równań z sy",False
hoc,plugged,lesson 1,Napisz swój pierwszy program komputerowy,ccmath,3.OA.3,Operacje i myślenie algebraiczne,"Korzystaj z mnożenia i dzielenia w zakresie do 100, aby rozwiązywać zadania tekstowe dotyczące sytuacji związane z równymi grupami, szeregi i pomiary ilości np. poprzez korzystanie z rysunków i równań o symbolu dla nieznanej liczby która reprezentuje problem. 1",False
hoc,plugged,lesson 2,Code with Anna and Elsa,CSTA2011,CPP.L1:3-02,Praktyki komputacyjne i programowanie,Korzystaj z odpowiednich multimedialnych zasobów w kontekście etapu rozwoju (np. książek interaktywnych i oprogramowania edukacyjnego) celem wspierania nauki w ramach programu.,False
hoc,plugged,lesson 2,Code with Anna and Elsa,CSTA2011,CPP.L1:3-04,Praktyki komputacyjne i programowanie,"Skonstruuj zbiór stwierdzeń, które będą odgrywane w celu realizacji prostego zdania (np. instrukcje dla żółwia).",False
hoc,plugged,lesson 2,Code with Anna and Elsa,CSTA2011,CPP.L1:6-01,Praktyki komputacyjne i programowanie,"Korzystaj z zasobów technologicznych (np. kalkulatorów, próbek zbierania danych, urządzeń mobilnych, filmów wideo, oprogramowania edukacyjnego oraz narzędzi internetowych) do rozwiązywania problemów oraz nauki samodzielnej.",False
hoc,plugged,lesson 2,Code with Anna and Elsa,CSTA2011,CPP.L1:6-06,Praktyki komputacyjne i programowanie,"Wdrażaj rozwiązania zadania korzystając z opartego na blokach, wizualnego języka programowania.",False
hoc,plugged,lesson 2,Code with Anna and Elsa,ISTE,1.a,Kreatywność i innowacja,"Stosuj istniejącą wiedzę do generowania nowych pojęć, produktów lub procesów.",False
hoc,plugged,lesson 2,Code with Anna and Elsa,ISTE,1.c,Kreatywność i innowacja,Użyj modeli i symulacji celem badania skomplikowanych systemów i kwestii.,False
hoc,plugged,lesson 2,Code with Anna and Elsa,ISTE,4.b,"Krytyczne myślenie, rozwiązywanie problemów i podejmowanie decyzji",Planuj i zarządzaj działaniami prowadzącymi do opracowania rozwiązania i realizacji projektu.,False
hoc,plugged,lesson 2,Code with Anna and Elsa,ISTE,6.a,Operacje i koncepcje technologiczne,Zrozum i korzystaj z systemów technologii.,False
hoc,plugged,lesson 2,Code with Anna and Elsa,ISTE,6.c,Operacje i koncepcje technologiczne,Systemy i aplikacje do rozwiązywania problemów,False
hoc,plugged,lesson 2,Code with Anna and Elsa,ISTE,6.d,Operacje i koncepcje technologiczne,Przekazuj bieżącą wiedzę w celu nauki nowych technologii.,False
hoc,plugged,lesson 2,Code with Anna and Elsa,ccela,11-12.L.6,Język,"Przyswajaj sobie i korzystaj w sposób poprawny z słów i zwrotów o ogólnym charakterze naukowym albo typowych dla domeny, wystarczających do czytania, pisania, mówienia i słuchania w szkole wyższej i na poziomie gotowości do podjęcia pracy zawodowej; wykaż się niezależnością w gromadzeniu wiedzy słownikowej, gdy uznasz",False
hoc,plugged,lesson 2,Code with Anna and Elsa,ccela,4.L.6,Język,"Przyswajaj sobie i korzystaj w sposób właściwy z słów i zwrotów o charakterze ogólnym akademickim oraz typowym dla domeny dostosowanych do klasy, z uwzględnieniem takich, które sygnalizują dokładne działania, emocje lub stany istnienia (np. zapytany, zajęczał, wyjąkał) oraz stanowiących podstawę określonego tematu (np.",False
hoc,plugged,lesson 2,Code with Anna and Elsa,ccela,5.L.6,Język,"Przyswajaj sobie i korzystaj w sposób właściwy z słów i zwrotów o charakterze ogólnym akademickim oraz typowym dla domeny dostosowanych do klasy, z uwzględnieniem takich, które wskazują przeciwieństwo, dodatek oraz inne relacje logiczne (np. jednak, chociaż, niemniej jednak, podobnie, ponadto, w dodatku).",False
hoc,plugged,lesson 2,Code with Anna and Elsa,ccela,11-12.RI.4,Czytanie w celach zdobywania informacji,"Określaj znaczenie słów i zwrotów tak, jak są użyte w tekście, z uwzględnieniem znaczenia przenośnego, konotacyjnego i technicznego; analizuj, w jaki sposób autor korzysta i doskonali znaczenie kluczowego terminu lub terminów w tekście (np. jak Madison definiuje ",False
hoc,plugged,lesson 2,Code with Anna and Elsa,ccmath,7.G.2,Geometria,"Narysuj (odręcznie, przy pomocy linijki i kątomierza oraz korzystając z technologii) kształty geometryczne na podanych warunkach. Skup się na skonstruowaniu trójkątów z kątów o trzech miarach lub bokach, zauważając, kiedy warunki określają pojedynczy trójkąt, więcej niż jeden trójkąt",False
hoc,plugged,lesson 2,Code with Anna and Elsa,ccmath,4.MD.6,Pomiar i dane,Mierz kąty w pełnej liczbie stopni z użyciem kątomierza. Szkicuj kąty o określonym rozwarciu.,False
hoc,plugged,lesson 2,Code with Anna and Elsa,ccmath,MP.1,Ćwiczenia matematyczne,Staraj się rozumieć problemy i wytrwaj w ich rozwiązywaniu,False
hoc,plugged,lesson 2,Code with Anna and Elsa,ccmath,MP.2,Ćwiczenia matematyczne,Rozumuj abstrakcyjnie i ilościowo,False
hoc,plugged,lesson 2,Code with Anna and Elsa,ccmath,MP.5,Ćwiczenia matematyczne,Stosuj strategicznie odpowiednie narzędzia,False
hoc,plugged,lesson 2,Code with Anna and Elsa,ccmath,MP.6,Ćwiczenia matematyczne,Dbaj o precyzję,False
hoc,plugged,lesson 2,Code with Anna and Elsa,ccmath,MP.7,Ćwiczenia matematyczne,Poszukaj struktur i wykorzystuj je,False
hoc,plugged,lesson 2,Code with Anna and Elsa,ccmath,MP.8,Ćwiczenia matematyczne,Poszukuj regularności i wyrażaj ją w rozumowaniu powtarzanym.,False
hoc,plugged,lesson 2,Code with Anna and Elsa,ccmath,4.NBT.4,Liczba i operacje w systemie dziesiętnym,W sposób biegły dodawaj i odejmuj pełne liczby wielocyfrowe z użyciem algorytmu standardowego.,False
hoc,plugged,lesson 2,Code with Anna and Elsa,ccmath,4.NBT.5,Liczba i operacje w systemie dziesiętnym,"Przemnóż pełną liczbę składającą się z czterech cyfr przez pełną liczbę jednocyfrową, przemnóż liczby dwucyfrowe liczby z użyciem strategii opartych na wartości miejsca oraz właściwości operacji. Zilustruj i wyjaśnij wyliczenie korzystając z równań, prostokątów ",False
hoc,plugged,lesson 3, Stwórz grę Flappy,CSTA2011,CPP.L1:6-06,Praktyki komputacyjne i programowanie,"Wdrażaj rozwiązania zadania korzystając z opartego na blokach, wizualnego języka programowania.",False
hoc,plugged,lesson 3, Stwórz grę Flappy,CSTA2011,CT.L2:1,Myślenie komputacyjne,"Używaj podstawowych kroków w algorytmicznym rozwiązywaniu problemów, aby opracowywać rozwiązania (np. określenia i zgłębienia zadania, badania przykładów, projektowania, wdrażania rozwiązania, testowania i oceny).",False
hoc,plugged,lesson 3, Stwórz grę Flappy,CSTA2011,CT.L2:12,Myślenie komputacyjne,"Korzystaj z abstrahowania, aby rozkładać zadanie na zadania pomniejsze.",False
hoc,plugged,lesson 3, Stwórz grę Flappy,CSTA2011,CT.L2:6,Myślenie komputacyjne,Opisz i przeanalizuj sekwencję realizowanej instrukcji (np. opisz zachowanie postaciâ€™ w grze wideo kształtowane przez reguły i algorytmy).,False
hoc,plugged,lesson 3, Stwórz grę Flappy,CSTA2011,CT.L2:7,Myślenie komputacyjne,"Przedstawiaj dane na różne sposoby z uwzględnieniem tekstu, dźwięków, obrazków i liczb.",False
hoc,plugged,lesson 3, Stwórz grę Flappy,CSTA2011,CT.L2:8,Myślenie komputacyjne,"Korzystaj z przedstawień wizualnych stanów, struktur i danych zdania (np. grafów, wykresów, schematów sieciowych, schematów blokowych).",False
hoc,plugged,lesson 3, Stwórz grę Flappy,ISTE,1.a,Kreatywność i innowacja,"Stosuj istniejącą wiedzę do generowania nowych pojęć, produktów lub procesów.",False
hoc,plugged,lesson 3, Stwórz grę Flappy,ISTE,1.b,Kreatywność i innowacja,Twórz prace oryginalne jako środki ekspresji osobistej lub grupowej.,False
hoc,plugged,lesson 3, Stwórz grę Flappy,ISTE,1.c,Kreatywność i innowacja,Użyj modeli i symulacji celem badania skomplikowanych systemów i kwestii.,False
hoc,plugged,lesson 3, Stwórz grę Flappy,ISTE,4.b,"Krytyczne myślenie, rozwiązywanie problemów i podejmowanie decyzji",Planuj i zarządzaj działaniami prowadzącymi do opracowania rozwiązania i realizacji projektu.,False
hoc,plugged,lesson 3, Stwórz grę Flappy,ISTE,6.a,Operacje i koncepcje technologiczne,Zrozum i korzystaj z systemów technologii.,False
hoc,plugged,lesson 3, Stwórz grę Flappy,ISTE,6.c,Operacje i koncepcje technologiczne,Systemy i aplikacje do rozwiązywania problemów,False
hoc,plugged,lesson 3, Stwórz grę Flappy,ISTE,6.d,Operacje i koncepcje technologiczne,Przekazuj bieżącą wiedzę w celu nauki nowych technologii.,False
hoc,plugged,lesson 3, Stwórz grę Flappy,ccela,6.SL.1,Mówienie i słuchanie,"Angażuj się skutecznie w szereg wspólnych rozmów (w trybie jeden do jednego, w grupach, w trybie prowadzenia przez nauczyciela) z różnymi partnerami na tematy, o tekstach i zagadnieniach na poziomie klasy 6, korzystając z pomysłów innych i wyrażać swoje własne w sposób jasny.",False
hoc,plugged,lesson 3, Stwórz grę Flappy,ccela,7.SL.1,Mówienie i słuchanie,"Angażuj się skutecznie w szereg wspólnych rozmów (w trybie jeden do jednego, w grupach, w trybie prowadzenia przez nauczyciela) z różnymi partnerami na tematy, o tekstach i zagadnieniach na poziomie klasy 7, korzystając z pomysłów innych i wyrażać swoje własne w sposób jasny.",False
hoc,plugged,lesson 3, Stwórz grę Flappy,ccmath,MP.1,Ćwiczenia matematyczne,Staraj się rozumieć problemy i wytrwaj w ich rozwiązywaniu,False
hoc,plugged,lesson 3, Stwórz grę Flappy,ccmath,MP.2,Ćwiczenia matematyczne,Rozumuj abstrakcyjnie i ilościowo,False
hoc,plugged,lesson 3, Stwórz grę Flappy,ccmath,MP.5,Ćwiczenia matematyczne,Stosuj strategicznie odpowiednie narzędzia,False
hoc,plugged,lesson 3, Stwórz grę Flappy,ccmath,MP.6,Ćwiczenia matematyczne,Dbaj o precyzję,False
hoc,plugged,lesson 3, Stwórz grę Flappy,ccmath,MP.7,Ćwiczenia matematyczne,Poszukaj struktur i wykorzystuj je,False
hoc,plugged,lesson 3, Stwórz grę Flappy,ccmath,MP.8,Ćwiczenia matematyczne,Poszukuj regularności i wyrażaj ją w rozumowaniu powtarzanym.,False
hoc,plugged,lesson 4,Play Lab,CSTA2011,CL.L1:6-02,Współpraca,"Korzystaj z zasobów online (np. e-maila, dyskusji online, współpracujących  środowisk internetowych) celem udziału w opartych na współpracy zajęciach poświęconych rozwiązywaniu problemów na potrzeby opracowywania rozwiązań lub produktów.",False
hoc,plugged,lesson 4,Play Lab,CSTA2011,CPP.L1:3-01,Praktyki komputacyjne i programowanie,Korzystaj z zasobów technologicznych do prowadzenia badań dostosowanych do wieku.,False
hoc,plugged,lesson 4,Play Lab,CSTA2011,CPP.L1:6-01,Praktyki komputacyjne i programowanie,"Korzystaj z zasobów technologicznych (np. kalkulatorów, próbek zbierania danych, urządzeń mobilnych, filmów wideo, oprogramowania edukacyjnego oraz narzędzi internetowych) do rozwiązywania problemów oraz nauki samodzielnej.",False
hoc,plugged,lesson 4,Play Lab,CSTA2011,CPP.L1:6-06,Praktyki komputacyjne i programowanie,"Wdrażaj rozwiązania zadania korzystając z opartego na blokach, wizualnego języka programowania.",False
hoc,plugged,lesson 4,Play Lab,CSTA2011,CPP.L2:3,Praktyki komputacyjne i programowanie,"Projektuj, opracowuj, publikuj i przedstawiaj produkty (np. strony internetowe, aplikacje mobilne, animacje) korzystając z zasobów technologii, które umożliwiają pokazanie i przekazanie koncepcji programu. ",False
hoc,plugged,lesson 4,Play Lab,CSTA2011,CT.L2:12,Myślenie komputacyjne,"Korzystaj z abstrahowania, aby rozkładać zadanie na zadania pomniejsze.",False
hoc,plugged,lesson 4,Play Lab,CSTA2011,CT.L2:7,Myślenie komputacyjne,"Przedstawiaj dane na różne sposoby z uwzględnieniem tekstu, dźwięków, obrazków i liczb.",False
hoc,plugged,lesson 4,Play Lab,ISTE,1.a,Kreatywność i innowacja,"Stosuj istniejącą wiedzę do generowania nowych pojęć, produktów lub procesów.",False
hoc,plugged,lesson 4,Play Lab,ISTE,1.b,Kreatywność i innowacja,Twórz prace oryginalne jako środki ekspresji osobistej lub grupowej.,False
hoc,plugged,lesson 4,Play Lab,ISTE,1.c,Kreatywność i innowacja,Użyj modeli i symulacji celem badania skomplikowanych systemów i kwestii.,False
hoc,plugged,lesson 4,Play Lab,ISTE,2.a,Komunikacja i współpraca,"Wchodź w interakcje, współpracuj i publikuj wraz z rówieśnikami, ekspertami i innymi osobami, angażując różnorodne środowiska cyfrowe i media. ",False
hoc,plugged,lesson 4,Play Lab,ISTE,2.b,Komunikacja i współpraca,"Przekazuj informacje i pojęcia w sposób skuteczny, aby mnożyć liczbę odbiorców używając różnych mediów i formatów. ",False
hoc,plugged,lesson 4,Play Lab,ISTE,4.b,"Krytyczne myślenie, rozwiązywanie problemów i podejmowanie decyzji",Planuj i zarządzaj działaniami prowadzącymi do opracowania rozwiązania i realizacji projektu.,False
hoc,plugged,lesson 4,Play Lab,ISTE,4.d,"Krytyczne myślenie, rozwiązywanie problemów i podejmowanie decyzji","Korzystaj z wielu procesorów i zróżnicowanych perspektyw, aby badać rozwiązania alternatywne.",False
hoc,plugged,lesson 4,Play Lab,ISTE,6.a,Operacje i koncepcje technologiczne,Zrozum i korzystaj z systemów technologii.,False
hoc,plugged,lesson 4,Play Lab,ISTE,6.c,Operacje i koncepcje technologiczne,Systemy i aplikacje do rozwiązywania problemów,False
hoc,plugged,lesson 4,Play Lab,ISTE,6.d,Operacje i koncepcje technologiczne,Przekazuj bieżącą wiedzę w celu nauki nowych technologii.,False
hoc,plugged,lesson 4,Play Lab,ccela,11-12.W.6,Pisanie,"Korzystaj z technologii, w tym z Internetu, aby tworzyć, publikować i aktualizować prace pisemne tworzone indywidualnie lub wspólnie, w odpowiedzi na nadchodzącą informację zwrotną, w tym na nowe argumenty lub informacje. ",False
hoc,plugged,lesson 4,Play Lab,ccela,4.W.3,Pisanie,"Pisz teksty narracyjne, aby rozwijać rzeczywiste lub wyimaginowane doświadczenia lub wydarzenia korzystając ze skutecznej techniki,  opisowych informacji szczegółowych oraz czytelnej sekwencji wydarzeń. 

",False
hoc,plugged,lesson 4,Play Lab,ccela,6.W.6,Pisanie,"Korzystaj z technologii, z uwzględnieniem Internetu, w celu tworzenia i publikowania teksów, jak również w celu nawiązywania wzajemnej interakcji i współpracy z innymi; wykaż wystarczającą biegłość w zakresie korzystania z klawiatury, aby zapisać minimum trzy strony w trakcie jednego posiedzenia.",False
hoc,plugged,lesson 4,Play Lab,ccela,7.W.3,Pisanie,"Pisz teksty narracyjne, aby rozwijać rzeczywiste lub wyimaginowane doświadczenia lub wydarzenia korzystając ze skutecznej techniki, stosowanych opisowych informacji szczegółowych oraz dobrze skonstruowanych sekwencji wydarzeń. 

",False
hoc,plugged,lesson 4,Play Lab,ccela,7.W.6,Pisanie,"Korzystaj z technologii, z uwzględnieniem Internetu, w celu tworzenia i publikowania teksów oraz  linków i cytowania źródeł, jak również w celu nawiązywania wzajemnej interakcji i współpracy z innymi, w tym tworzenia linków do źródeł i cytowania ich.",False
hoc,plugged,lesson 4,Play Lab,ccela,8.W.6,Pisanie,"Korzystaj z technologii, z uwzględnieniem Internetu, w celu tworzenia i publikowania teksów oraz przedstawiaj powiązania pomiędzy informacjami a pojęciami w sposób skuteczny, jak również w celu nawiązywania wzajemnej interakcji i współpracy z innymi.",False
hoc,plugged,lesson 4,Play Lab,ccela,9-10.W.6,Pisanie,"Korzystaj z technologii, w tym z Internetu, aby tworzyć, publikować i aktualizować prace pisemne tworzone indywidualnie lub wspólnie, korzystając z możliwości technologii do tworzenia linków do innych informacji oraz wyświetlanie informacji w sposób elastyczny i dynamiczny.",False
hoc,plugged,lesson 4,Play Lab,ccmath,MP.1,Ćwiczenia matematyczne,Staraj się rozumieć problemy i wytrwaj w ich rozwiązywaniu,False
hoc,plugged,lesson 4,Play Lab,ccmath,MP.2,Ćwiczenia matematyczne,Rozumuj abstrakcyjnie i ilościowo,False
hoc,plugged,lesson 4,Play Lab,ccmath,MP.4,Ćwiczenia matematyczne,Modeluj przy pomocy matematyki,False
hoc,plugged,lesson 4,Play Lab,ccmath,MP.5,Ćwiczenia matematyczne,Stosuj strategicznie odpowiednie narzędzia,False
hoc,plugged,lesson 4,Play Lab,ccmath,MP.6,Ćwiczenia matematyczne,Dbaj o precyzję,False
hoc,plugged,lesson 4,Play Lab,ccmath,MP.7,Ćwiczenia matematyczne,Poszukaj struktur i wykorzystuj je,False
hoc,plugged,lesson 4,Play Lab,ccmath,MP.8,Ćwiczenia matematyczne,Poszukuj regularności i wyrażaj ją w rozumowaniu powtarzanym.,False
hoc,unplugged,lesson 1,"Programowanie w trybie ""unplugged"" - bez komputera: Sztafeta ""Moi robotyczni przyjaciele""",CSTA,1B-AP-11,Algorytmy i Programowanie,"Rozłóż (podziel) zadania na mniejsze, możliwe do opanowania podzadania, aby ułatwić proces opracowywania zadania.",False
hoc,unplugged,lesson 1,"Programowanie w trybie ""unplugged"" - bez komputera: Sztafeta ""Moi robotyczni przyjaciele""",CSTA,1B-AP-12,Algorytmy i Programowanie,"Modyfikuj, dokonuj remiksu i wprowadzają części istniejącego programu do czyjejś pracy własnej, aby opracować coś nowego i dodawać więcej zaawansowanych funkcji",False
hoc,unplugged,lesson 1,"Programowanie w trybie ""unplugged"" - bez komputera: Sztafeta ""Moi robotyczni przyjaciele""",CSTA,1B-AP-15,Algorytmy i Programowanie,"Testuj i debuguj (identyfikuj i naprawiaj błędy) program lub algorytm, aby zapewnić jego działania zgodnie z przeznaczeniem.",False
hoc,unplugged,lesson 2,Kompresja tekstu,CSTA2011,CL.L2:3,Współpraca,"Współpracuj z rówieśnikami, specjalistami oraz innymi osobami stosującymi praktyki współpracy takie jak programowanie w parach, praca w zespołach projektowych i udział w zajęciach aktywnej nauki w grupie.",False
hoc,unplugged,lesson 2,Kompresja tekstu,CSTA2011,CPP.L2:4,Praktyki komputacyjne i programowanie,Wykazuj zrozumienie dla algorytmów i ich praktycznego zastosowania.,False
hoc,unplugged,lesson 2,Kompresja tekstu,CSTA2011,CT.L2:9,Myślenie komputacyjne,"Wchodź w interakcje z modelami i symulacjami dla konkretnych treści (np. ekosystemów, epidemii, dynamiki molekularnej), aby wspierać naukę i badania.",False
hoc,unplugged,lesson 2,Kompresja tekstu,CSTA2011,CT.L3B:8,Myślenie komputacyjne,"Użyj modeli i symulacji, aby pomóc w sformułowaniu, doskonaleniu i badaniu hipotez naukowych.",False
hoc,unplugged,lesson 2,Kompresja tekstu,CSTA2011,CT.L3B:9,Myślenie komputacyjne,Analizuj dane i identyfikuj wzorce przez modelowanie i symulację.,False
hoc,unplugged,lesson 2,Kompresja tekstu,CSP,2.1.1A,Opisz szereg abstrakcji używanych do przedstawiania danych. [P3],Dane cyfrowe są reprezentowane przez wyodrębnione na różnych poziomach elementy.,False
hoc,unplugged,lesson 2,Kompresja tekstu,CSP,2.1.1B,Opisz szereg abstrakcji używanych do przedstawiania danych. [P3],"Na poziomie niższym, dane cyfrowe są reprezentowane przez bity.",False
hoc,unplugged,lesson 2,Kompresja tekstu,CSP,2.1.1C,Opisz szereg abstrakcji używanych do przedstawiania danych. [P3],"Na wyższym poziomie są grupowane, aby reprezentować wyodrębnione mniejsze elementy, między innymi, liczby, znaki i kolor. ",False
hoc,unplugged,lesson 2,Kompresja tekstu,CSP,2.2.1B,"Przy pisaniu programu lub tworzeniu innych rekwizytów komputacyjnych rozwijaj wymiar abstrakcyjny. [P2]
",Wyodrębnianie (abstrahowanie) prowadzi do wyłonienia wspólnych cech z konkretnych przykładów w celu generalizacji pojęć.,False
hoc,unplugged,lesson 2,Kompresja tekstu,CSP,3.1.1A,"Używaj komputerów do przetwarzania informacji, wynajduj wzorce i testuj hipotezy na temat informacji przetwarzanych cyfrowo, aby uzyskać wgląd i wiedzę. [P4]","Komputerów używa się w sposób iteratywny i interaktywny przy przetwarzaniu informacji cyfrowych, aby uzyskać wgląd i wiedzę. ",False
hoc,unplugged,lesson 2,Kompresja tekstu,CSP,3.1.1D,"Używaj komputerów do przetwarzania informacji, wynajduj wzorce i testuj hipotezy na temat informacji przetwarzanych cyfrowo, aby uzyskać wgląd i wiedzę. [P4]",Wgląd i wiedzę można uzyskać przekładając i przekształcając cyfrowo przedstawione informacje.,False
hoc,unplugged,lesson 2,Kompresja tekstu,CSP,3.1.1E,"Używaj komputerów do przetwarzania informacji, wynajduj wzorce i testuj hipotezy na temat informacji przetwarzanych cyfrowo, aby uzyskać wgląd i wiedzę. [P4]",Przy przekształcaniu danych z użyciem narzędzi informatycznych mogą się wyłonić wzorce.,False
hoc,unplugged,lesson 2,Kompresja tekstu,CSP,3.1.2A,"Współpracuj przy przetwarzaniu informacji, aby uzyskać wgląd i wiedzę. [P6]",Współpraca stanowi ważny element rozwiązywania zadań kształtowanych przez dane.,False
hoc,unplugged,lesson 2,Kompresja tekstu,CSP,3.1.2B,"Współpracuj przy przetwarzaniu informacji, aby uzyskać wgląd i wiedzę. [P6]","Współpraca ułatwia rozwiązywanie zadań informatycznych dzięki stosowaniu różnych perspektyw, doświadczeń i zestawów umiejętności.",False
