curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,coursec,lesson 2,Programación en Laberinto,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursec,lesson 2,Programación en Laberinto,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursec,lesson 2,Programación en Laberinto,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursec,lesson 2,Programación en Laberinto,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursec,lesson 2,Programación en Laberinto,ccmath,2.OA.1,Operaciones y pensamiento algebraico,"Usar la suma y resta dentro de 100 para resolver problemas de uno y dos pasos con palabras que involucran situaciones de agregar, sacar, elaborar, retirar y comparar, con incógnitas en todas las posiciones, por ejemplo, mediante dibujos y ecuaciones con un",true
csf-1718,coursec,lesson 2,Programación en Laberinto,ngss,K-2-ETS1-1,Diseño técnico,"Realizar preguntas, hacer observaciones y reunir información acerca de la situación que las personas quieren cambiar, para definir problemas simples que pueden ser solucionados a través del desarrollo de un objeto nuevo o mejorado.",true
csf-1718,coursec,lesson 2,Programación en Laberinto,ngss,K-2-ETS1-2,Diseño técnico,"Desarrollar un esbozo, dibujo o modelo físico simple para ilustrar cómo la forma de un objeto lo ayuda a funcionar cuando sea necesario para resolver un problema dado.",true
csf-1718,coursec,lesson 2,Programación en Laberinto,ngss,K-2-ETS1-3,Diseño técnico,"Analizar datos de pruebas de dos objetos diseñados para resolver el mismo problema y, así, comparar las fortalezas y debilidades del desempeño de cada uno.",true
csf-1718,coursec,lesson 3,Debugging en Laberinto,CSTA,1A-AP-09,Algoritmos y programación,Modela la forma en que los programas almacenan y manipulan datos utilizando números u otros símbolos para representar información.,false
csf-1718,coursec,lesson 3,Debugging en Laberinto,CSTA,1A-AP-11,Algoritmos y programación,Descompone (desglosa) los pasos necesarios para resolver un problema en una secuencia precisa de instrucciones.,false
csf-1718,coursec,lesson 3,Debugging en Laberinto,ccela,2.L.6,Idioma,"Usar palabras y frases adquiridas a través de conversaciones, lecturas y escucha de lecturas, y respuestas a textos, incluido el uso de adjetivos y adverbios para describir (por ejemplo, cuando otros niños están felices, eso me hace feliz).",true
csf-1718,coursec,lesson 3,Debugging en Laberinto,ccela,2.SL.1,Hablar y escuchar,Participar en conversaciones en conjunto con diversos socios sobre temas y textos de segundo grado con compañeros y adultos en grupos pequeños y más grandes.,true
csf-1718,coursec,lesson 3,Debugging en Laberinto,ccmath,2.G.1,Geometría,"Reconocer y dibujar formas con atributos específicos, como un número determinado de ángulos o caras iguales.5 Identificar triángulos, cuadriláteros, pentágonos, hexágonos y cubos.",true
csf-1718,coursec,lesson 3,Debugging en Laberinto,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursec,lesson 3,Debugging en Laberinto,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursec,lesson 3,Debugging en Laberinto,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursec,lesson 3,Debugging en Laberinto,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursec,lesson 3,Debugging en Laberinto,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursec,lesson 3,Debugging en Laberinto,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursec,lesson 3,Debugging en Laberinto,ccmath,2.OA.1,Operaciones y pensamiento algebraico,"Usar la suma y resta dentro de 100 para resolver problemas de uno y dos pasos con palabras que involucran situaciones de agregar, sacar, elaborar, retirar y comparar, con incógnitas en todas las posiciones, por ejemplo, mediante dibujos y ecuaciones con un",true
csf-1718,coursec,lesson 3,Debugging en Laberinto,ngss,K-2-ETS1-1,Diseño técnico,"Realizar preguntas, hacer observaciones y reunir información acerca de la situación que las personas quieren cambiar, para definir problemas simples que pueden ser solucionados a través del desarrollo de un objeto nuevo o mejorado.",true
csf-1718,coursec,lesson 3,Debugging en Laberinto,ngss,K-2-ETS1-2,Diseño técnico,"Desarrollar un esbozo, dibujo o modelo físico simple para ilustrar cómo la forma de un objeto lo ayuda a funcionar cuando sea necesario para resolver un problema dado.",true
csf-1718,coursec,lesson 3,Debugging en Laberinto,ngss,K-2-ETS1-3,Diseño técnico,"Analizar datos de pruebas de dos objetos diseñados para resolver el mismo problema y, así, comparar las fortalezas y debilidades del desempeño de cada uno.",true
csf-1718,coursec,lesson 4,Algoritmos de la Vida Real: Aviones de Papel,CSTA,1A-AP-08,Algoritmos y programación,Modela procesos diarios creando y siguiendo algoritmos (conjuntos de instrucciones paso a paso) para completar tareas.,false
csf-1718,coursec,lesson 4,Algoritmos de la Vida Real: Aviones de Papel,CSTA,1A-AP-09,Algoritmos y programación,Modela la forma en que los programas almacenan y manipulan datos utilizando números u otros símbolos para representar información.,false
csf-1718,coursec,lesson 4,Algoritmos de la Vida Real: Aviones de Papel,CSTA,1A-AP-11,Algoritmos y programación,Descompone (desglosa) los pasos necesarios para resolver un problema en una secuencia precisa de instrucciones.,false
csf-1718,coursec,lesson 4,Algoritmos de la Vida Real: Aviones de Papel,ccela,2.L.6,Idioma,"Usar palabras y frases adquiridas a través de conversaciones, lecturas y escucha de lecturas, y respuestas a textos, incluido el uso de adjetivos y adverbios para describir (por ejemplo, cuando otros niños están felices, eso me hace feliz).",true
csf-1718,coursec,lesson 4,Algoritmos de la Vida Real: Aviones de Papel,ccela,2.SL.1,Hablar y escuchar,Participar en conversaciones en conjunto con diversos socios sobre temas y textos de segundo grado con compañeros y adultos en grupos pequeños y más grandes.,true
csf-1718,coursec,lesson 4,Algoritmos de la Vida Real: Aviones de Papel,ccela,2.SL.6,Hablar y escuchar,Producir oraciones completas cuando sea apropiado para la tarea y la situación con el fin de proporcionar detalles o aclaraciones.,true
csf-1718,coursec,lesson 4,Algoritmos de la Vida Real: Aviones de Papel,ccmath,2.G.3,Geometría,"Dividir círculos y rectángulos en dos, tres o cuatro partes iguales; describir las partes mediante las palabras mitades, tercios, mitad de, un tercio de, etc., y describir el conjunto como dos mitades, tres tercios, cuatro cuartos. Reconocer que partes iguales de",true
csf-1718,coursec,lesson 4,Algoritmos de la Vida Real: Aviones de Papel,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursec,lesson 4,Algoritmos de la Vida Real: Aviones de Papel,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursec,lesson 4,Algoritmos de la Vida Real: Aviones de Papel,ccmath,MP.3,Prácticas matemáticas,Construir argumentos viables y criticar el razonamiento de los demás,true
csf-1718,coursec,lesson 4,Algoritmos de la Vida Real: Aviones de Papel,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursec,lesson 4,Algoritmos de la Vida Real: Aviones de Papel,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursec,lesson 4,Algoritmos de la Vida Real: Aviones de Papel,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursec,lesson 4,Algoritmos de la Vida Real: Aviones de Papel,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursec,lesson 4,Algoritmos de la Vida Real: Aviones de Papel,ngss,K-2-ETS1-1,Diseño técnico,"Realizar preguntas, hacer observaciones y reunir información acerca de la situación que las personas quieren cambiar, para definir problemas simples que pueden ser solucionados a través del desarrollo de un objeto nuevo o mejorado.",true
csf-1718,coursec,lesson 4,Algoritmos de la Vida Real: Aviones de Papel,ngss,K-2-ETS1-2,Diseño técnico,"Desarrollar un esbozo, dibujo o modelo físico simple para ilustrar cómo la forma de un objeto lo ayuda a funcionar cuando sea necesario para resolver un problema dado.",true
csf-1718,coursec,lesson 4,Algoritmos de la Vida Real: Aviones de Papel,ngss,K-2-ETS1-3,Diseño técnico,"Analizar datos de pruebas de dos objetos diseñados para resolver el mismo problema y, así, comparar las fortalezas y debilidades del desempeño de cada uno.",true
csf-1718,coursec,lesson 5,Programación en Recolectora,CSTA,1A-AP-09,Algoritmos y programación,Modela la forma en que los programas almacenan y manipulan datos utilizando números u otros símbolos para representar información.,false
csf-1718,coursec,lesson 5,Programación en Recolectora,CSTA,1A-AP-11,Algoritmos y programación,Descompone (desglosa) los pasos necesarios para resolver un problema en una secuencia precisa de instrucciones.,false
csf-1718,coursec,lesson 5,Programación en Recolectora,ccela,2.L.6,Idioma,"Usar palabras y frases adquiridas a través de conversaciones, lecturas y escucha de lecturas, y respuestas a textos, incluido el uso de adjetivos y adverbios para describir (por ejemplo, cuando otros niños están felices, eso me hace feliz).",true
csf-1718,coursec,lesson 5,Programación en Recolectora,ccela,11-12.SL.1,Hablar y escuchar,"Iniciar y participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos, y asuntos de grados 11–12, retomando ideas de otros y expresando las suyas de forma clara",true
csf-1718,coursec,lesson 5,Programación en Recolectora,ccela,2.SL.1,Hablar y escuchar,Participar en conversaciones en conjunto con diversos socios sobre temas y textos de segundo grado con compañeros y adultos en grupos pequeños y más grandes.,true
csf-1718,coursec,lesson 5,Programación en Recolectora,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursec,lesson 5,Programación en Recolectora,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursec,lesson 5,Programación en Recolectora,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursec,lesson 5,Programación en Recolectora,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursec,lesson 5,Programación en Recolectora,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursec,lesson 5,Programación en Recolectora,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursec,lesson 5,Programación en Recolectora,ccmath,2.OA.1,Operaciones y pensamiento algebraico,"Usar la suma y resta dentro de 100 para resolver problemas de uno y dos pasos con palabras que involucran situaciones de agregar, sacar, elaborar, retirar y comparar, con incógnitas en todas las posiciones, por ejemplo, mediante dibujos y ecuaciones con un",true
csf-1718,coursec,lesson 5,Programación en Recolectora,ngss,K-2-ETS1-1,Diseño técnico,"Realizar preguntas, hacer observaciones y reunir información acerca de la situación que las personas quieren cambiar, para definir problemas simples que pueden ser solucionados a través del desarrollo de un objeto nuevo o mejorado.",true
csf-1718,coursec,lesson 5,Programación en Recolectora,ngss,K-2-ETS1-2,Diseño técnico,"Desarrollar un esbozo, dibujo o modelo físico simple para ilustrar cómo la forma de un objeto lo ayuda a funcionar cuando sea necesario para resolver un problema dado.",true
csf-1718,coursec,lesson 5,Programación en Recolectora,ngss,K-2-ETS1-3,Diseño técnico,"Analizar datos de pruebas de dos objetos diseñados para resolver el mismo problema y, así, comparar las fortalezas y debilidades del desempeño de cada uno.",true
csf-1718,coursec,lesson 6,Programación en Artista,CSTA,1A-AP-09,Algoritmos y programación,Modela la forma en que los programas almacenan y manipulan datos utilizando números u otros símbolos para representar información.,false
csf-1718,coursec,lesson 6,Programación en Artista,CSTA,1A-AP-11,Algoritmos y programación,Descompone (desglosa) los pasos necesarios para resolver un problema en una secuencia precisa de instrucciones.,false
csf-1718,coursec,lesson 6,Programación en Artista,CSTA,1A-AP-14,Algoritmos y programación,Depura (identifica y corrige) errores en un algoritmo o programa que incluye secuencias y bucles simples.,false
csf-1718,coursec,lesson 6,Programación en Artista,ccela,2.L.6,Idioma,"Usar palabras y frases adquiridas a través de conversaciones, lecturas y escucha de lecturas, y respuestas a textos, incluido el uso de adjetivos y adverbios para describir (por ejemplo, cuando otros niños están felices, eso me hace feliz).",true
csf-1718,coursec,lesson 6,Programación en Artista,ccela,2.SL.1,Hablar y escuchar,Participar en conversaciones en conjunto con diversos socios sobre temas y textos de segundo grado con compañeros y adultos en grupos pequeños y más grandes.,true
csf-1718,coursec,lesson 6,Programación en Artista,ccmath,2.G.1,Geometría,"Reconocer y dibujar formas con atributos específicos, como un número determinado de ángulos o caras iguales.5 Identificar triángulos, cuadriláteros, pentágonos, hexágonos y cubos.",true
csf-1718,coursec,lesson 6,Programación en Artista,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursec,lesson 6,Programación en Artista,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursec,lesson 6,Programación en Artista,ccmath,MP.4,Prácticas matemáticas,Modelar a través de las matemáticas,true
csf-1718,coursec,lesson 6,Programación en Artista,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursec,lesson 6,Programación en Artista,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursec,lesson 6,Programación en Artista,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursec,lesson 6,Programación en Artista,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursec,lesson 6,Programación en Artista,ccmath,2.OA.1,Operaciones y pensamiento algebraico,"Usar la suma y resta dentro de 100 para resolver problemas de uno y dos pasos con palabras que involucran situaciones de agregar, sacar, elaborar, retirar y comparar, con incógnitas en todas las posiciones, por ejemplo, mediante dibujos y ecuaciones con un",true
csf-1718,coursec,lesson 6,Programación en Artista,ngss,K-2-ETS1-1,Diseño técnico,"Realizar preguntas, hacer observaciones y reunir información acerca de la situación que las personas quieren cambiar, para definir problemas simples que pueden ser solucionados a través del desarrollo de un objeto nuevo o mejorado.",true
csf-1718,coursec,lesson 6,Programación en Artista,ngss,K-2-ETS1-2,Diseño técnico,"Desarrollar un esbozo, dibujo o modelo físico simple para ilustrar cómo la forma de un objeto lo ayuda a funcionar cuando sea necesario para resolver un problema dado.",true
csf-1718,coursec,lesson 6,Programación en Artista,ngss,K-2-ETS1-3,Diseño técnico,"Analizar datos de pruebas de dos objetos diseñados para resolver el mismo problema y, así, comparar las fortalezas y debilidades del desempeño de cada uno.",true
csf-1718,coursec,lesson 7,Volviéndose Loopy,CSTA,1A-AP-09,Algoritmos y programación,Modela la forma en que los programas almacenan y manipulan datos utilizando números u otros símbolos para representar información.,false
csf-1718,coursec,lesson 7,Volviéndose Loopy,CSTA,1A-AP-10,Algoritmos y programación,"Desarrolla programas con secuencias y bucles simples, para expresar ideas o abordar un problema.",false
csf-1718,coursec,lesson 7,Volviéndose Loopy,CSTA,1A-AP-11,Algoritmos y programación,Descompone (desglosa) los pasos necesarios para resolver un problema en una secuencia precisa de instrucciones.,false
csf-1718,coursec,lesson 7,Volviéndose Loopy,CSTA,1A-AP-14,Algoritmos y programación,Depura (identifica y corrige) errores en un algoritmo o programa que incluye secuencias y bucles simples.,false
csf-1718,coursec,lesson 7,Volviéndose Loopy,ccela,2.L.6,Idioma,"Usar palabras y frases adquiridas a través de conversaciones, lecturas y escucha de lecturas, y respuestas a textos, incluido el uso de adjetivos y adverbios para describir (por ejemplo, cuando otros niños están felices, eso me hace feliz).",true
csf-1718,coursec,lesson 7,Volviéndose Loopy,ccela,2.SL.1,Hablar y escuchar,Participar en conversaciones en conjunto con diversos socios sobre temas y textos de segundo grado con compañeros y adultos en grupos pequeños y más grandes.,true
csf-1718,coursec,lesson 7,Volviéndose Loopy,ccela,2.SL.6,Hablar y escuchar,Producir oraciones completas cuando sea apropiado para la tarea y la situación con el fin de proporcionar detalles o aclaraciones.,true
csf-1718,coursec,lesson 7,Volviéndose Loopy,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursec,lesson 7,Volviéndose Loopy,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursec,lesson 7,Volviéndose Loopy,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursec,lesson 7,Volviéndose Loopy,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursec,lesson 7,Volviéndose Loopy,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursec,lesson 7,Volviéndose Loopy,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursec,lesson 7,Volviéndose Loopy,ccmath,2.OA.1,Operaciones y pensamiento algebraico,"Usar la suma y resta dentro de 100 para resolver problemas de uno y dos pasos con palabras que involucran situaciones de agregar, sacar, elaborar, retirar y comparar, con incógnitas en todas las posiciones, por ejemplo, mediante dibujos y ecuaciones con un",true
csf-1718,coursec,lesson 7,Volviéndose Loopy,ngss,K-2-ETS1-1,Diseño técnico,"Realizar preguntas, hacer observaciones y reunir información acerca de la situación que las personas quieren cambiar, para definir problemas simples que pueden ser solucionados a través del desarrollo de un objeto nuevo o mejorado.",true
csf-1718,coursec,lesson 7,Volviéndose Loopy,ngss,K-2-ETS1-2,Diseño técnico,"Desarrollar un esbozo, dibujo o modelo físico simple para ilustrar cómo la forma de un objeto lo ayuda a funcionar cuando sea necesario para resolver un problema dado.",true
csf-1718,coursec,lesson 7,Volviéndose Loopy,ngss,K-2-ETS1-3,Diseño técnico,"Analizar datos de pruebas de dos objetos diseñados para resolver el mismo problema y, así, comparar las fortalezas y debilidades del desempeño de cada uno.",true
csf-1718,coursec,lesson 8,Bucles con Rey y BB-8,CSTA,1A-AP-09,Algoritmos y programación,Modela la forma en que los programas almacenan y manipulan datos utilizando números u otros símbolos para representar información.,false
csf-1718,coursec,lesson 8,Bucles con Rey y BB-8,CSTA,1A-AP-10,Algoritmos y programación,"Desarrolla programas con secuencias y bucles simples, para expresar ideas o abordar un problema.",false
csf-1718,coursec,lesson 8,Bucles con Rey y BB-8,CSTA,1A-AP-11,Algoritmos y programación,Descompone (desglosa) los pasos necesarios para resolver un problema en una secuencia precisa de instrucciones.,false
csf-1718,coursec,lesson 8,Bucles con Rey y BB-8,CSTA,1A-AP-14,Algoritmos y programación,Depura (identifica y corrige) errores en un algoritmo o programa que incluye secuencias y bucles simples.,false
csf-1718,coursec,lesson 8,Bucles con Rey y BB-8,ccela,2.L.6,Idioma,"Usar palabras y frases adquiridas a través de conversaciones, lecturas y escucha de lecturas, y respuestas a textos, incluido el uso de adjetivos y adverbios para describir (por ejemplo, cuando otros niños están felices, eso me hace feliz).",true
csf-1718,coursec,lesson 8,Bucles con Rey y BB-8,ccela,2.SL.1,Hablar y escuchar,Participar en conversaciones en conjunto con diversos socios sobre temas y textos de segundo grado con compañeros y adultos en grupos pequeños y más grandes.,true
csf-1718,coursec,lesson 8,Bucles con Rey y BB-8,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursec,lesson 8,Bucles con Rey y BB-8,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursec,lesson 8,Bucles con Rey y BB-8,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursec,lesson 8,Bucles con Rey y BB-8,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursec,lesson 8,Bucles con Rey y BB-8,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursec,lesson 8,Bucles con Rey y BB-8,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursec,lesson 8,Bucles con Rey y BB-8,ccmath,2.OA.1,Operaciones y pensamiento algebraico,"Usar la suma y resta dentro de 100 para resolver problemas de uno y dos pasos con palabras que involucran situaciones de agregar, sacar, elaborar, retirar y comparar, con incógnitas en todas las posiciones, por ejemplo, mediante dibujos y ecuaciones con un",true
csf-1718,coursec,lesson 8,Bucles con Rey y BB-8,ngss,K-2-ETS1-1,Diseño técnico,"Realizar preguntas, hacer observaciones y reunir información acerca de la situación que las personas quieren cambiar, para definir problemas simples que pueden ser solucionados a través del desarrollo de un objeto nuevo o mejorado.",true
csf-1718,coursec,lesson 8,Bucles con Rey y BB-8,ngss,K-2-ETS1-2,Diseño técnico,"Desarrollar un esbozo, dibujo o modelo físico simple para ilustrar cómo la forma de un objeto lo ayuda a funcionar cuando sea necesario para resolver un problema dado.",true
csf-1718,coursec,lesson 8,Bucles con Rey y BB-8,ngss,K-2-ETS1-3,Diseño técnico,"Analizar datos de pruebas de dos objetos diseñados para resolver el mismo problema y, así, comparar las fortalezas y debilidades del desempeño de cada uno.",true
csf-1718,coursec,lesson 9,Loops en Artista,CSTA,1A-AP-09,Algoritmos y programación,Modela la forma en que los programas almacenan y manipulan datos utilizando números u otros símbolos para representar información.,false
csf-1718,coursec,lesson 9,Loops en Artista,CSTA,1A-AP-10,Algoritmos y programación,"Desarrolla programas con secuencias y bucles simples, para expresar ideas o abordar un problema.",false
csf-1718,coursec,lesson 9,Loops en Artista,CSTA,1A-AP-11,Algoritmos y programación,Descompone (desglosa) los pasos necesarios para resolver un problema en una secuencia precisa de instrucciones.,false
csf-1718,coursec,lesson 9,Loops en Artista,CSTA,1A-AP-14,Algoritmos y programación,Depura (identifica y corrige) errores en un algoritmo o programa que incluye secuencias y bucles simples.,false
csf-1718,coursec,lesson 9,Loops en Artista,ccela,2.L.6,Idioma,"Usar palabras y frases adquiridas a través de conversaciones, lecturas y escucha de lecturas, y respuestas a textos, incluido el uso de adjetivos y adverbios para describir (por ejemplo, cuando otros niños están felices, eso me hace feliz).",true
csf-1718,coursec,lesson 9,Loops en Artista,ccela,2.SL.1,Hablar y escuchar,Participar en conversaciones en conjunto con diversos socios sobre temas y textos de segundo grado con compañeros y adultos en grupos pequeños y más grandes.,true
csf-1718,coursec,lesson 9,Loops en Artista,ccmath,2.G.1,Geometría,"Reconocer y dibujar formas con atributos específicos, como un número determinado de ángulos o caras iguales.5 Identificar triángulos, cuadriláteros, pentágonos, hexágonos y cubos.",true
csf-1718,coursec,lesson 9,Loops en Artista,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursec,lesson 9,Loops en Artista,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursec,lesson 9,Loops en Artista,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursec,lesson 9,Loops en Artista,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursec,lesson 9,Loops en Artista,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursec,lesson 9,Loops en Artista,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
