curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,coursee,lesson 2,Secuencias en Laberinto,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,coursee,lesson 2,Secuencias en Laberinto,ccela,4.L.6,Idioma,"Adquirir y usar palabras y frases académicas generales y de un ámbito específico de manera precisa y apropiada para cada grado, incluidas aquellas que indican acciones, emociones o estados de ánimo precisos (por ejemplo, cuestionar, quejarse, balbucear)",true
csf-1718,coursee,lesson 2,Secuencias en Laberinto,ccela,4.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de cuarto grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursee,lesson 2,Secuencias en Laberinto,ccela,4.SL.1.b,Hablar y escuchar,Seguir las reglas acordadas para los debates y tomar los roles asignados.,true
csf-1718,coursee,lesson 2,Secuencias en Laberinto,ccela,4.SL.6,Hablar y escuchar,"Diferenciar entre contextos que requieren español formal (por ejemplo, presentar ideas) y situaciones en las que el discurso informal es apropiado (por ej., debatir en grupos pequeños); usar el español formal cuando sea apropiado para la tarea y la situación.",true
csf-1718,coursee,lesson 2,Secuencias en Laberinto,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursee,lesson 2,Secuencias en Laberinto,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursee,lesson 2,Secuencias en Laberinto,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursee,lesson 2,Secuencias en Laberinto,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursee,lesson 2,Secuencias en Laberinto,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursee,lesson 2,Secuencias en Laberinto,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursee,lesson 2,Secuencias en Laberinto,ccmath,4.NBT.4,Números y operaciones con base decimal,Sumar y restar números enteros de varios dígitos con fluidez mediante el algoritmo estándar.,true
csf-1718,coursee,lesson 2,Secuencias en Laberinto,ngss,3-5-ETS1-2,Diseño técnico,Generar y comparar diversas soluciones posibles para un problema basado en qué tan probable es que cada una cumpla con los criterios y las restricciones del problema.,true
csf-1718,coursee,lesson 3,Construyendo los Cimientos,CSTA,1B-AP-08,Algoritmos y programación,Compara y refina múltiples algoritmos para la misma tarea y determine cuál es el más apropiado.,false
csf-1718,coursee,lesson 3,Construyendo los Cimientos,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,coursee,lesson 3,Construyendo los Cimientos,ccela,4.L.6,Idioma,"Adquirir y usar palabras y frases académicas generales y de un ámbito específico de manera precisa y apropiada para cada grado, incluidas aquellas que indican acciones, emociones o estados de ánimo precisos (por ejemplo, cuestionar, quejarse, balbucear)",true
csf-1718,coursee,lesson 3,Construyendo los Cimientos,ccela,4.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de cuarto grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursee,lesson 3,Construyendo los Cimientos,ccela,4.SL.1.a,Hablar y escuchar,"Ir preparados a los debates, habiendo leído o estudiado el material requerido; aprovechar expresamente esa preparación y otra información conocida sobre el tema para explorar ideas en debate.",true
csf-1718,coursee,lesson 3,Construyendo los Cimientos,ccela,4.SL.4,Hablar y escuchar,"Informar sobre un tema o texto, contar una historia o relatar una experiencia de manera organizada, utilizando hechos apropiados y detalles descriptivos relevantes para apoyar ideas o temas principales; hablar claramente a un ritmo comprensible.",true
csf-1718,coursee,lesson 3,Construyendo los Cimientos,ccela,4.SL.6,Hablar y escuchar,"Diferenciar entre contextos que requieren español formal (por ejemplo, presentar ideas) y situaciones en las que el discurso informal es apropiado (por ej., debatir en grupos pequeños); usar el español formal cuando sea apropiado para la tarea y la situación.",true
csf-1718,coursee,lesson 3,Construyendo los Cimientos,ccmath,4.G.2,Geometría,"Clasificar figuras bidimensionales en función de la presencia o ausencia de líneas paralelas o perpendiculares, o la presencia o ausencia de ángulos de un tamaño específico. Reconocer los triángulos rectángulos como una categoría e identificar los triángulos rectángulos.",true
csf-1718,coursee,lesson 3,Construyendo los Cimientos,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursee,lesson 3,Construyendo los Cimientos,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursee,lesson 3,Construyendo los Cimientos,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursee,lesson 3,Construyendo los Cimientos,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursee,lesson 3,Construyendo los Cimientos,ngss,3-5-ETS1-1,Diseño técnico,"Definir un problema de diseño simple que refleje una necesidad o un deseo e incluya criterios específicos para el éxito y restricciones en los materiales, el tiempo o el costo.",true
csf-1718,coursee,lesson 3,Construyendo los Cimientos,ngss,3-5-ETS1-2,Diseño técnico,Generar y comparar diversas soluciones posibles para un problema basado en qué tan probable es que cada una cumpla con los criterios y las restricciones del problema.,true
csf-1718,coursee,lesson 3,Construyendo los Cimientos,ngss,3-5-ETS1-3,Diseño técnico,Planificar y llevar a cabo pruebas justas en las que se controlen las variables y se consideren los puntos de falla para identificar aspectos de un modelo o prototipo que puedan mejorarse.,true
csf-1718,coursee,lesson 4,Debugging en Scrat,CSTA,1B-AP-08,Algoritmos y programación,Compara y refina múltiples algoritmos para la misma tarea y determine cuál es el más apropiado.,false
csf-1718,coursee,lesson 4,Debugging en Scrat,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,coursee,lesson 4,Debugging en Scrat,ccela,4.L.6,Idioma,"Adquirir y usar palabras y frases académicas generales y de un ámbito específico de manera precisa y apropiada para cada grado, incluidas aquellas que indican acciones, emociones o estados de ánimo precisos (por ejemplo, cuestionar, quejarse, balbucear)",true
csf-1718,coursee,lesson 4,Debugging en Scrat,ccela,4.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de cuarto grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursee,lesson 4,Debugging en Scrat,ccela,4.SL.1.b,Hablar y escuchar,Seguir las reglas acordadas para los debates y tomar los roles asignados.,true
csf-1718,coursee,lesson 4,Debugging en Scrat,ccela,4.SL.6,Hablar y escuchar,"Diferenciar entre contextos que requieren español formal (por ejemplo, presentar ideas) y situaciones en las que el discurso informal es apropiado (por ej., debatir en grupos pequeños); usar el español formal cuando sea apropiado para la tarea y la situación.",true
csf-1718,coursee,lesson 4,Debugging en Scrat,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursee,lesson 4,Debugging en Scrat,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursee,lesson 4,Debugging en Scrat,ccmath,MP.4,Prácticas matemáticas,Modelar a través de las matemáticas,true
csf-1718,coursee,lesson 4,Debugging en Scrat,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursee,lesson 4,Debugging en Scrat,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursee,lesson 4,Debugging en Scrat,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursee,lesson 4,Debugging en Scrat,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursee,lesson 4,Debugging en Scrat,ngss,3-5-ETS1-1,Diseño técnico,"Definir un problema de diseño simple que refleje una necesidad o un deseo e incluya criterios específicos para el éxito y restricciones en los materiales, el tiempo o el costo.",true
csf-1718,coursee,lesson 4,Debugging en Scrat,ngss,3-5-ETS1-2,Diseño técnico,Generar y comparar diversas soluciones posibles para un problema basado en qué tan probable es que cada una cumpla con los criterios y las restricciones del problema.,true
csf-1718,coursee,lesson 4,Debugging en Scrat,ngss,3-5-ETS1-3,Diseño técnico,Planificar y llevar a cabo pruebas justas en las que se controlen las variables y se consideren los puntos de falla para identificar aspectos de un modelo o prototipo que puedan mejorarse.,true
csf-1718,coursee,lesson 5,Programación en Artista,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,coursee,lesson 5,Programación en Artista,ccela,4.L.6,Idioma,"Adquirir y usar palabras y frases académicas generales y de un ámbito específico de manera precisa y apropiada para cada grado, incluidas aquellas que indican acciones, emociones o estados de ánimo precisos (por ejemplo, cuestionar, quejarse, balbucear)",true
csf-1718,coursee,lesson 5,Programación en Artista,ccela,4.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de cuarto grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursee,lesson 5,Programación en Artista,ccela,4.SL.1.a,Hablar y escuchar,"Ir preparados a los debates, habiendo leído o estudiado el material requerido; aprovechar expresamente esa preparación y otra información conocida sobre el tema para explorar ideas en debate.",true
csf-1718,coursee,lesson 5,Programación en Artista,ccela,4.SL.4,Hablar y escuchar,"Informar sobre un tema o texto, contar una historia o relatar una experiencia de manera organizada, utilizando hechos apropiados y detalles descriptivos relevantes para apoyar ideas o temas principales; hablar claramente a un ritmo comprensible.",true
csf-1718,coursee,lesson 5,Programación en Artista,ccela,4.SL.6,Hablar y escuchar,"Diferenciar entre contextos que requieren español formal (por ejemplo, presentar ideas) y situaciones en las que el discurso informal es apropiado (por ej., debatir en grupos pequeños); usar el español formal cuando sea apropiado para la tarea y la situación.",true
csf-1718,coursee,lesson 5,Programación en Artista,ccmath,4.MD.5,Mediciones y datos,"Reconocer los ángulos como formas geométricas que se forman donde dos rayos comparten un punto final común, y comprender los conceptos de medición de ángulos:",true
csf-1718,coursee,lesson 5,Programación en Artista,ccmath,4.MD.5.a,Mediciones y datos,"Un ángulo se mide con referencia a un círculo con su centro en el punto final común de los rayos, considerando la fracción del arco circular entre los puntos donde los dos rayos se cruzan con el círculo. Un ángulo que gira 1/360 de un círculo",true
csf-1718,coursee,lesson 5,Programación en Artista,ccmath,4.MD.5.b,Mediciones y datos,Se dice que un ángulo que gira a través de n ángulos de un grado tiene una medida de ángulo de n grados.,true
csf-1718,coursee,lesson 5,Programación en Artista,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursee,lesson 5,Programación en Artista,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursee,lesson 5,Programación en Artista,ccmath,MP.4,Prácticas matemáticas,Modelar a través de las matemáticas,true
csf-1718,coursee,lesson 5,Programación en Artista,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursee,lesson 5,Programación en Artista,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursee,lesson 5,Programación en Artista,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursee,lesson 5,Programación en Artista,ngss,3-5-ETS1-1,Diseño técnico,"Definir un problema de diseño simple que refleje una necesidad o un deseo e incluya criterios específicos para el éxito y restricciones en los materiales, el tiempo o el costo.",true
csf-1718,coursee,lesson 5,Programación en Artista,ngss,3-5-ETS1-2,Diseño técnico,Generar y comparar diversas soluciones posibles para un problema basado en qué tan probable es que cada una cumpla con los criterios y las restricciones del problema.,true
csf-1718,coursee,lesson 6,Mis Amigos Robóticos Loopy,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,coursee,lesson 6,Mis Amigos Robóticos Loopy,ccela,4.L.6,Idioma,"Adquirir y usar palabras y frases académicas generales y de un ámbito específico de manera precisa y apropiada para cada grado, incluidas aquellas que indican acciones, emociones o estados de ánimo precisos (por ejemplo, cuestionar, quejarse, balbucear)",true
csf-1718,coursee,lesson 6,Mis Amigos Robóticos Loopy,ccela,4.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de cuarto grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursee,lesson 6,Mis Amigos Robóticos Loopy,ccela,4.SL.1.a,Hablar y escuchar,"Ir preparados a los debates, habiendo leído o estudiado el material requerido; aprovechar expresamente esa preparación y otra información conocida sobre el tema para explorar ideas en debate.",true
csf-1718,coursee,lesson 6,Mis Amigos Robóticos Loopy,ccela,4.SL.4,Hablar y escuchar,"Informar sobre un tema o texto, contar una historia o relatar una experiencia de manera organizada, utilizando hechos apropiados y detalles descriptivos relevantes para apoyar ideas o temas principales; hablar claramente a un ritmo comprensible.",true
csf-1718,coursee,lesson 6,Mis Amigos Robóticos Loopy,ccela,4.SL.6,Hablar y escuchar,"Diferenciar entre contextos que requieren español formal (por ejemplo, presentar ideas) y situaciones en las que el discurso informal es apropiado (por ej., debatir en grupos pequeños); usar el español formal cuando sea apropiado para la tarea y la situación.",true
csf-1718,coursee,lesson 6,Mis Amigos Robóticos Loopy,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursee,lesson 6,Mis Amigos Robóticos Loopy,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursee,lesson 6,Mis Amigos Robóticos Loopy,ccmath,MP.3,Prácticas matemáticas,Construir argumentos viables y criticar el razonamiento de los demás,true
csf-1718,coursee,lesson 6,Mis Amigos Robóticos Loopy,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursee,lesson 6,Mis Amigos Robóticos Loopy,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursee,lesson 6,Mis Amigos Robóticos Loopy,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursee,lesson 6,Mis Amigos Robóticos Loopy,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursee,lesson 6,Mis Amigos Robóticos Loopy,ccmath,4.OA.1,Operaciones y pensamiento algebraico,"Interpretar una ecuación de multiplicación como una comparación, por ejemplo, interpretar 35 = 5 × 7 como una afirmación de que 35 es 5 veces más que 7 y 7 veces más que 5. Representar declaraciones verbales de comparaciones multiplicativas como ecuaciones de multiplicación.",true
csf-1718,coursee,lesson 6,Mis Amigos Robóticos Loopy,ccmath,4.OA.5,Operaciones y pensamiento algebraico,"Generar un número o patrón de forma que siga una regla dada. Identificar las características aparentes del patrón que no fueron explícitas en la regla misma. Por ejemplo, dada la regla ""Sumar 3"" y el número inicial 1, generar términos en la secuencia resultante y ",true
csf-1718,coursee,lesson 6,Mis Amigos Robóticos Loopy,ngss,3-5-ETS1-1,Diseño técnico,"Definir un problema de diseño simple que refleje una necesidad o un deseo e incluya criterios específicos para el éxito y restricciones en los materiales, el tiempo o el costo.",true
csf-1718,coursee,lesson 7,Loops en Artista,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,coursee,lesson 7,Loops en Artista,ccela,4.L.6,Idioma,"Adquirir y usar palabras y frases académicas generales y de un ámbito específico de manera precisa y apropiada para cada grado, incluidas aquellas que indican acciones, emociones o estados de ánimo precisos (por ejemplo, cuestionar, quejarse, balbucear)",true
csf-1718,coursee,lesson 7,Loops en Artista,ccela,4.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de cuarto grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursee,lesson 7,Loops en Artista,ccela,4.SL.1.a,Hablar y escuchar,"Ir preparados a los debates, habiendo leído o estudiado el material requerido; aprovechar expresamente esa preparación y otra información conocida sobre el tema para explorar ideas en debate.",true
csf-1718,coursee,lesson 7,Loops en Artista,ccela,4.SL.1.b,Hablar y escuchar,Seguir las reglas acordadas para los debates y tomar los roles asignados.,true
csf-1718,coursee,lesson 7,Loops en Artista,ccela,4.SL.4,Hablar y escuchar,"Informar sobre un tema o texto, contar una historia o relatar una experiencia de manera organizada, utilizando hechos apropiados y detalles descriptivos relevantes para apoyar ideas o temas principales; hablar claramente a un ritmo comprensible.",true
csf-1718,coursee,lesson 7,Loops en Artista,ccela,4.SL.6,Hablar y escuchar,"Diferenciar entre contextos que requieren español formal (por ejemplo, presentar ideas) y situaciones en las que el discurso informal es apropiado (por ej., debatir en grupos pequeños); usar el español formal cuando sea apropiado para la tarea y la situación.",true
csf-1718,coursee,lesson 7,Loops en Artista,ccmath,4.MD.5,Mediciones y datos,"Reconocer los ángulos como formas geométricas que se forman donde dos rayos comparten un punto final común, y comprender los conceptos de medición de ángulos:",true
csf-1718,coursee,lesson 7,Loops en Artista,ccmath,4.MD.5.a,Mediciones y datos,"Un ángulo se mide con referencia a un círculo con su centro en el punto final común de los rayos, considerando la fracción del arco circular entre los puntos donde los dos rayos se cruzan con el círculo. Un ángulo que gira 1/360 de un círculo",true
csf-1718,coursee,lesson 7,Loops en Artista,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursee,lesson 7,Loops en Artista,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursee,lesson 7,Loops en Artista,ccmath,MP.3,Prácticas matemáticas,Construir argumentos viables y criticar el razonamiento de los demás,true
csf-1718,coursee,lesson 7,Loops en Artista,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursee,lesson 7,Loops en Artista,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursee,lesson 7,Loops en Artista,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursee,lesson 7,Loops en Artista,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursee,lesson 7,Loops en Artista,ccmath,4.OA.1,Operaciones y pensamiento algebraico,"Interpretar una ecuación de multiplicación como una comparación, por ejemplo, interpretar 35 = 5 × 7 como una afirmación de que 35 es 5 veces más que 7 y 7 veces más que 5. Representar declaraciones verbales de comparaciones multiplicativas como ecuaciones de multiplicación.",true
csf-1718,coursee,lesson 7,Loops en Artista,ccmath,4.OA.5,Operaciones y pensamiento algebraico,"Generar un número o patrón de forma que siga una regla dada. Identificar las características aparentes del patrón que no fueron explícitas en la regla misma. Por ejemplo, dada la regla ""Sumar 3"" y el número inicial 1, generar términos en la secuencia resultante y ",true
csf-1718,coursee,lesson 7,Loops en Artista,ngss,3-5-ETS1-1,Diseño técnico,"Definir un problema de diseño simple que refleje una necesidad o un deseo e incluya criterios específicos para el éxito y restricciones en los materiales, el tiempo o el costo.",true
csf-1718,coursee,lesson 8,Loops Anidados,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,coursee,lesson 8,Loops Anidados,ccela,4.L.6,Idioma,"Adquirir y usar palabras y frases académicas generales y de un ámbito específico de manera precisa y apropiada para cada grado, incluidas aquellas que indican acciones, emociones o estados de ánimo precisos (por ejemplo, cuestionar, quejarse, balbucear)",true
csf-1718,coursee,lesson 8,Loops Anidados,ccela,4.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de cuarto grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursee,lesson 8,Loops Anidados,ccela,4.SL.1.b,Hablar y escuchar,Seguir las reglas acordadas para los debates y tomar los roles asignados.,true
csf-1718,coursee,lesson 8,Loops Anidados,ccela,4.SL.4,Hablar y escuchar,"Informar sobre un tema o texto, contar una historia o relatar una experiencia de manera organizada, utilizando hechos apropiados y detalles descriptivos relevantes para apoyar ideas o temas principales; hablar claramente a un ritmo comprensible.",true
csf-1718,coursee,lesson 8,Loops Anidados,ccela,4.SL.6,Hablar y escuchar,"Diferenciar entre contextos que requieren español formal (por ejemplo, presentar ideas) y situaciones en las que el discurso informal es apropiado (por ej., debatir en grupos pequeños); usar el español formal cuando sea apropiado para la tarea y la situación.",true
csf-1718,coursee,lesson 8,Loops Anidados,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursee,lesson 8,Loops Anidados,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursee,lesson 8,Loops Anidados,ccmath,MP.3,Prácticas matemáticas,Construir argumentos viables y criticar el razonamiento de los demás,true
csf-1718,coursee,lesson 8,Loops Anidados,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursee,lesson 8,Loops Anidados,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursee,lesson 8,Loops Anidados,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursee,lesson 8,Loops Anidados,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursee,lesson 8,Loops Anidados,ccmath,4.OA.1,Operaciones y pensamiento algebraico,"Interpretar una ecuación de multiplicación como una comparación, por ejemplo, interpretar 35 = 5 × 7 como una afirmación de que 35 es 5 veces más que 7 y 7 veces más que 5. Representar declaraciones verbales de comparaciones multiplicativas como ecuaciones de multiplicación.",true
csf-1718,coursee,lesson 8,Loops Anidados,ccmath,4.OA.5,Operaciones y pensamiento algebraico,"Generar un número o patrón de forma que siga una regla dada. Identificar las características aparentes del patrón que no fueron explícitas en la regla misma. Por ejemplo, dada la regla ""Sumar 3"" y el número inicial 1, generar términos en la secuencia resultante y ",true
csf-1718,coursee,lesson 8,Loops Anidados,ngss,3-5-ETS1-1,Diseño técnico,"Definir un problema de diseño simple que refleje una necesidad o un deseo e incluya criterios específicos para el éxito y restricciones en los materiales, el tiempo o el costo.",true
csf-1718,coursee,lesson 8,Loops Anidados,ngss,3-5-ETS1-2,Diseño técnico,Generar y comparar diversas soluciones posibles para un problema basado en qué tan probable es que cada una cumpla con los criterios y las restricciones del problema.,true
csf-1718,coursee,lesson 8,Loops Anidados,ngss,3-5-ETS1-3,Diseño técnico,Planificar y llevar a cabo pruebas justas en las que se controlen las variables y se consideren los puntos de falla para identificar aspectos de un modelo o prototipo que puedan mejorarse.,true
csf-1718,coursee,lesson 9,Loops Anidados con Frozen,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,coursee,lesson 9,Loops Anidados con Frozen,CSTA,1B-AP-13,Algoritmos y programación,Usa un proceso iterativo para planificar el desarrollo de un programa incluyendo las perspectivas de otros y considerando las preferencias del usuario.,false
csf-1718,coursee,lesson 9,Loops Anidados con Frozen,ccmath,4.MD.5,Mediciones y datos,"Reconocer los ángulos como formas geométricas que se forman donde dos rayos comparten un punto final común, y comprender los conceptos de medición de ángulos:",true
csf-1718,coursee,lesson 9,Loops Anidados con Frozen,ccmath,4.MD.5.a,Mediciones y datos,"Un ángulo se mide con referencia a un círculo con su centro en el punto final común de los rayos, considerando la fracción del arco circular entre los puntos donde los dos rayos se cruzan con el círculo. Un ángulo que gira 1/360 de un círculo",true
csf-1718,coursee,lesson 9,Loops Anidados con Frozen,ccmath,4.MD.5.b,Mediciones y datos,Se dice que un ángulo que gira a través de n ángulos de un grado tiene una medida de ángulo de n grados.,true
csf-1718,coursee,lesson 9,Loops Anidados con Frozen,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
