curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
hoc,plugged,lesson 2,Code with Anna and Elsa,ccela,4.L.6,Language,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases, including those that signal precise actions, emotions, or states of being (e.g., quizzed, whined, stammered) and that are basic to a particular topic (e.g",false
hoc,plugged,lesson 2,Code with Anna and Elsa,ccela,5.L.6,Language,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases, including those that signal contrast, addition, and other logical relationships (e.g., however, although, nevertheless, similarly, moreover, in addition).",false
hoc,plugged,lesson 2,Code with Anna and Elsa,ccela,11-12.RI.4,Reading Informational,"Determine the meaning of words and phrases as they are used in a text, including figurative, connotative, and technical meanings; analyze how an author uses and refines the meaning of a key term or terms over the course of a text (e.g., how Madison define",false
hoc,plugged,lesson 2,Code with Anna and Elsa,ccmath,7.G.2,Geometry,"Draw (freehand, with ruler and protractor, and with technology) geometric shapes with given conditions. Focus on constructing triangles from three measures of angles or sides, noticing when the conditions determine a unique triangle, more than one triangl",false
hoc,plugged,lesson 2,Code with Anna and Elsa,ccmath,4.MD.6,Measurement And Data,Measure angles in whole-number degrees using a protractor. Sketch angles of specified measure.,false
hoc,plugged,lesson 2,Code with Anna and Elsa,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,false
hoc,plugged,lesson 2,Code with Anna and Elsa,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,false
hoc,plugged,lesson 2,Code with Anna and Elsa,ccmath,MP.5,Math Practices,Use appropriate tools strategically,false
hoc,plugged,lesson 2,Code with Anna and Elsa,ccmath,MP.6,Math Practices,Attend to precision,false
hoc,plugged,lesson 2,Code with Anna and Elsa,ccmath,MP.7,Math Practices,Look for and make use of structure,false
hoc,plugged,lesson 2,Code with Anna and Elsa,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,false
hoc,plugged,lesson 2,Code with Anna and Elsa,ccmath,4.NBT.4,Number And Operations In Base Ten,Fluently add and subtract multi-digit whole numbers using the standard algorithm.,false
hoc,plugged,lesson 2,Code with Anna and Elsa,ccmath,4.NBT.5,Number And Operations In Base Ten,"Multiply a whole number of up to four digits by a one-digit whole number, and multiply two two-digit numbers, using strategies based on place value and the properties of operations. Illustrate and explain the calculation by using equations, rectangular ar",false
hoc,plugged,lesson 3, Make a Flappy game,CSTA2011,CPP.L1:6-06,Computing Practice & Programming,Implement problem solutions using a block based visual programming language.,false
hoc,plugged,lesson 3, Make a Flappy game,CSTA2011,CT.L2:1,Computational Thinking,"Use the basic steps in algorithmic problem-solving to design solutions (e.g., problem statement and exploration, examination of sample instances, design, implementing a solution, testing and evaluation).",false
hoc,plugged,lesson 3, Make a Flappy game,CSTA2011,CT.L2:12,Computational Thinking,Use abstraction to decompose a problem into sub problems.,false
hoc,plugged,lesson 3, Make a Flappy game,CSTA2011,CT.L2:6,Computational Thinking,"Describe and analyze a sequence of instructions being followed (e.g., describe a characterâ€™s behavior in a video game as driven by rules and algorithms).",false
hoc,plugged,lesson 3, Make a Flappy game,CSTA2011,CT.L2:7,Computational Thinking,"Represent data in a variety of ways including text, sounds, pictures and numbers.",false
hoc,plugged,lesson 3, Make a Flappy game,CSTA2011,CT.L2:8,Computational Thinking,"Use visual representations of problem states, structures and data (e.g., graphs, charts, network diagrams, flowcharts).",false
hoc,plugged,lesson 3, Make a Flappy game,ISTE,1.a,Creativity and Innovation,"Apply existing knowledge to generate new ideas, products, or processes.",false
hoc,plugged,lesson 3, Make a Flappy game,ISTE,1.b,Creativity and Innovation,Create original works as a means of personal or group expression.,false
hoc,plugged,lesson 3, Make a Flappy game,ISTE,1.c,Creativity and Innovation,Use models and simulations to explore complex systems and issues.,false
hoc,plugged,lesson 3, Make a Flappy game,ISTE,4.b,"Critical Thinking, Problem Solving, and Decision Making",Plan and manage activities to develop a solution or complete a project.,false
hoc,plugged,lesson 3, Make a Flappy game,ISTE,6.a,Technology Operations and Concepts,Understand and use technology systems.,false
hoc,plugged,lesson 3, Make a Flappy game,ISTE,6.c,Technology Operations and Concepts,Troubleshoot systems and applications.,false
hoc,plugged,lesson 3, Make a Flappy game,ISTE,6.d,Technology Operations and Concepts,Transfer current knowledge to learning of new technologies.,false
hoc,plugged,lesson 3, Make a Flappy game,ccela,6.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 6 topics, texts, and issues, building on others’ ideas and expressing their own clearly.",false
hoc,plugged,lesson 3, Make a Flappy game,ccela,7.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 7 topics, texts, and issues, building on others’ ideas and expressing their own clearly.",false
hoc,plugged,lesson 3, Make a Flappy game,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,false
hoc,plugged,lesson 3, Make a Flappy game,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,false
hoc,plugged,lesson 3, Make a Flappy game,ccmath,MP.5,Math Practices,Use appropriate tools strategically,false
hoc,plugged,lesson 3, Make a Flappy game,ccmath,MP.6,Math Practices,Attend to precision,false
hoc,plugged,lesson 3, Make a Flappy game,ccmath,MP.7,Math Practices,Look for and make use of structure,false
hoc,plugged,lesson 3, Make a Flappy game,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,false
hoc,plugged,lesson 4,Playlab,CSTA2011,CL.L1:6-02,Collaboration,"Use online resources (e.g., email, online discussions, collaborative web environments) to participate in collaborative problem-solving activities for the purpose of developing solutions or products.",false
hoc,plugged,lesson 4,Playlab,CSTA2011,CPP.L1:3-01,Computing Practice & Programming,Use technology resources to conduct age-appropriate research.,false
hoc,plugged,lesson 4,Playlab,CSTA2011,CPP.L1:6-01,Computing Practice & Programming,"Use technology resources (e.g., calculators, data collection probes, mobile devices, videos, educational software and web tools) for problem-solving and self-directed learning.",false
hoc,plugged,lesson 4,Playlab,CSTA2011,CPP.L1:6-06,Computing Practice & Programming,Implement problem solutions using a block based visual programming language.,false
hoc,plugged,lesson 4,Playlab,CSTA2011,CPP.L2:3,Computing Practice & Programming,"Design, develop, publish and present products (e.g., web pages, mobile applications, animations) using technology resources that demonstrate and communicate curriculum concepts.",false
hoc,plugged,lesson 4,Playlab,CSTA2011,CT.L2:12,Computational Thinking,Use abstraction to decompose a problem into sub problems.,false
hoc,plugged,lesson 4,Playlab,CSTA2011,CT.L2:7,Computational Thinking,"Represent data in a variety of ways including text, sounds, pictures and numbers.",false
hoc,plugged,lesson 4,Playlab,ISTE,1.a,Creativity and Innovation,"Apply existing knowledge to generate new ideas, products, or processes.",false
hoc,plugged,lesson 4,Playlab,ISTE,1.b,Creativity and Innovation,Create original works as a means of personal or group expression.,false
hoc,plugged,lesson 4,Playlab,ISTE,1.c,Creativity and Innovation,Use models and simulations to explore complex systems and issues.,false
hoc,plugged,lesson 4,Playlab,ISTE,2.a,Communication and Collaboration,"Interact, collaborate, and publish with peers, experts, or others employing a variety of digital environments and media.",false
hoc,plugged,lesson 4,Playlab,ISTE,2.b,Communication and Collaboration,Communicate information and ideas effectively to multiple audiences using a variety of media and formats.,false
hoc,plugged,lesson 4,Playlab,ISTE,4.b,"Critical Thinking, Problem Solving, and Decision Making",Plan and manage activities to develop a solution or complete a project.,false
hoc,plugged,lesson 4,Playlab,ISTE,4.d,"Critical Thinking, Problem Solving, and Decision Making",Use multiple processes and diverse perspectives to explore alternative solutions.,false
hoc,plugged,lesson 4,Playlab,ISTE,6.a,Technology Operations and Concepts,Understand and use technology systems.,false
hoc,plugged,lesson 4,Playlab,ISTE,6.c,Technology Operations and Concepts,Troubleshoot systems and applications.,false
hoc,plugged,lesson 4,Playlab,ISTE,6.d,Technology Operations and Concepts,Transfer current knowledge to learning of new technologies.,false
hoc,plugged,lesson 4,Playlab,ccela,11-12.W.6,Writing,"Use technology, including the Internet, to produce, publish, and update individual or shared writing products in response to ongoing feedback, including new arguments or information.",false
hoc,plugged,lesson 4,Playlab,ccela,4.W.3,Writing,"Write narratives to develop real or imagined experiences or events using effective technique, descriptive details, and clear event sequences.",false
hoc,plugged,lesson 4,Playlab,ccela,6.W.6,Writing,"Use technology, including the Internet, to produce and publish writing as well as to interact and collaborate with others; demonstrate sufficient command of keyboarding skills to type a minimum of three pages in a single sitting.",false
hoc,plugged,lesson 4,Playlab,ccela,7.W.3,Writing,"Write narratives to develop real or imagined experiences or events using effective technique, relevant descriptive details, and well-structured event sequences.",false
hoc,plugged,lesson 4,Playlab,ccela,7.W.6,Writing,"Use technology, including the Internet, to produce and publish writing and link to and cite sources as well as to interact and collaborate with others, including linking to and citing sources.",false
hoc,plugged,lesson 4,Playlab,ccela,8.W.6,Writing,"Use technology, including the Internet, to produce and publish writing and present the relationships between information and ideas efficiently as well as to interact and collaborate with others.",false
hoc,plugged,lesson 4,Playlab,ccela,9-10.W.6,Writing,"Use technology, including the Internet, to produce, publish, and update individual or shared writing products, taking advantage of technology’s capacity to link to other information and to display information flexibly and dynamically.",false
hoc,plugged,lesson 4,Playlab,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,false
hoc,plugged,lesson 4,Playlab,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,false
hoc,plugged,lesson 4,Playlab,ccmath,MP.4,Math Practices,Model with mathematics,false
hoc,plugged,lesson 4,Playlab,ccmath,MP.5,Math Practices,Use appropriate tools strategically,false
hoc,plugged,lesson 4,Playlab,ccmath,MP.6,Math Practices,Attend to precision,false
hoc,plugged,lesson 4,Playlab,ccmath,MP.7,Math Practices,Look for and make use of structure,false
hoc,plugged,lesson 4,Playlab,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,false
