curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,coursed,lesson 2,Introducción a los Desafíos Online,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursed,lesson 2,Introducción a los Desafíos Online,ngss,3-5-ETS1-1,Diseño técnico,"Definir un problema de diseño simple que refleje una necesidad o un deseo e incluya criterios específicos para el éxito y restricciones en los materiales, el tiempo o el costo.",true
csf-1718,coursed,lesson 2,Introducción a los Desafíos Online,ngss,3-5-ETS1-2,Diseño técnico,Generar y comparar diversas soluciones posibles para un problema basado en qué tan probable es que cada una cumpla con los criterios y las restricciones del problema.,true
csf-1718,coursed,lesson 3,Eventos en Bounce,CSTA,1B-AP-12,Algoritmos y programación,"Modifica, mezcla o incorpora partes de un programa existente en el propio trabajo, para desarrollar algo nuevo o agregar funciones más avanzadas.",false
csf-1718,coursed,lesson 3,Eventos en Bounce,ccela,3.L.6,Idioma,"Obtener y utilizar palabras y frases de conversación, académicas generales y de un dominio específico, incluidas aquellas que contienen relaciones espaciales y temporales, de forma precisa y apropiadas para cada grado (por ejemplo, después de cenar esa noche, fuimos a buscarlos).",true
csf-1718,coursed,lesson 3,Eventos en Bounce,ccela,3.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de tercer grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursed,lesson 3,Eventos en Bounce,ccela,3.SL.3,Hablar y escuchar,"Hacer y responder preguntas sobre información de un orador, ofreciendo elaboración y detalle apropiados.",true
csf-1718,coursed,lesson 3,Eventos en Bounce,ccela,3.SL.6,Hablar y escuchar,Decir oraciones completas cuando sea apropiado para la tarea y la situación con el fin de proporcionar detalles o aclaraciones.,true
csf-1718,coursed,lesson 3,Eventos en Bounce,ccmath,3.G.2,Geometría,"Dividir formas en partes con áreas iguales. Expresar el área de cada parte como una fracción unitaria del todo. Por ejemplo, dividir una forma en 4 partes con igual área, y describir el área de cada parte como 1/4 del área de la forma.",true
csf-1718,coursed,lesson 3,Eventos en Bounce,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursed,lesson 3,Eventos en Bounce,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursed,lesson 3,Eventos en Bounce,ccmath,MP.4,Prácticas matemáticas,Modelar a través de las matemáticas,true
csf-1718,coursed,lesson 3,Eventos en Bounce,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursed,lesson 3,Eventos en Bounce,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursed,lesson 3,Eventos en Bounce,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursed,lesson 3,Eventos en Bounce,ccmath,3.OA.3,Operaciones y pensamiento algebraico,"Usar la multiplicación y división en 100 para resolver problemas con palabras que involucran grupos iguales, matrices y cantidades de medición, por ejemplo, mediante dibujos y ecuaciones con un símbolo para el número desconocido para representar el problema.1",true
csf-1718,coursed,lesson 3,Eventos en Bounce,ngss,3-5-ETS1-1,Diseño técnico,"Definir un problema de diseño simple que refleje una necesidad o un deseo e incluya criterios específicos para el éxito y restricciones en los materiales, el tiempo o el costo.",true
csf-1718,coursed,lesson 3,Eventos en Bounce,ngss,3-5-ETS1-2,Diseño técnico,Generar y comparar diversas soluciones posibles para un problema basado en qué tan probable es que cada una cumpla con los criterios y las restricciones del problema.,true
csf-1718,coursed,lesson 3,Eventos en Bounce,ngss,3-5-ETS1-3,Diseño técnico,Planificar y llevar a cabo pruebas justas en las que se controlen las variables y se consideren los puntos de falla para identificar aspectos de un modelo o prototipo que puedan mejorarse.,true
csf-1718,coursed,lesson 4,Loops Anidados,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,coursed,lesson 4,Loops Anidados,CSTA,1B-AP-12,Algoritmos y programación,"Modifica, mezcla o incorpora partes de un programa existente en el propio trabajo, para desarrollar algo nuevo o agregar funciones más avanzadas.",false
csf-1718,coursed,lesson 4,Loops Anidados,CSTA,1B-AP-15,Algoritmos y programación,Prueba y depura (identifica y corrige errores) un programa o algoritmo para asegurarte de que se ejecuta según lo previsto.,false
csf-1718,coursed,lesson 4,Loops Anidados,ccela,3.L.6,Idioma,"Obtener y utilizar palabras y frases de conversación, académicas generales y de un dominio específico, incluidas aquellas que contienen relaciones espaciales y temporales, de forma precisa y apropiadas para cada grado (por ejemplo, después de cenar esa noche, fuimos a buscarlos).",true
csf-1718,coursed,lesson 4,Loops Anidados,ccela,3.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de tercer grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursed,lesson 4,Loops Anidados,ccela,3.SL.1.b,Hablar y escuchar,"Seguir las reglas acordadas para los debates (por ejemplo, debatir en forma respetuosa, escuchar a los demás con atención, hablar de a uno por vez sobre los temas y textos en discusión).",true
csf-1718,coursed,lesson 4,Loops Anidados,ccela,3.SL.6,Hablar y escuchar,Decir oraciones completas cuando sea apropiado para la tarea y la situación con el fin de proporcionar detalles o aclaraciones.,true
csf-1718,coursed,lesson 4,Loops Anidados,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursed,lesson 4,Loops Anidados,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursed,lesson 4,Loops Anidados,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursed,lesson 4,Loops Anidados,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursed,lesson 4,Loops Anidados,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursed,lesson 4,Loops Anidados,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursed,lesson 4,Loops Anidados,ccmath,3.OA.4,Operaciones y pensamiento algebraico,"Determinar el número entero desconocido en una ecuación de multiplicación o división que relacione tres números enteros. Por ejemplo, determinar el número desconocido que hace que la ecuación sea verdadera en cada una de las ecuaciones 8 × ? = 48, 5 = � ÷ 3, 6 × 6 = ?.",true
csf-1718,coursed,lesson 4,Loops Anidados,ngss,3-5-ETS1-2,Diseño técnico,Generar y comparar diversas soluciones posibles para un problema basado en qué tan probable es que cada una cumpla con los criterios y las restricciones del problema.,true
csf-1718,coursed,lesson 5,Loops Anidados en Artista,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,coursed,lesson 5,Loops Anidados en Artista,ccela,3.L.6,Idioma,"Obtener y utilizar palabras y frases de conversación, académicas generales y de un dominio específico, incluidas aquellas que contienen relaciones espaciales y temporales, de forma precisa y apropiadas para cada grado (por ejemplo, después de cenar esa noche, fuimos a buscarlos).",true
csf-1718,coursed,lesson 5,Loops Anidados en Artista,ccela,3.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de tercer grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursed,lesson 5,Loops Anidados en Artista,ccela,3.SL.1.b,Hablar y escuchar,"Seguir las reglas acordadas para los debates (por ejemplo, debatir en forma respetuosa, escuchar a los demás con atención, hablar de a uno por vez sobre los temas y textos en discusión).",true
csf-1718,coursed,lesson 5,Loops Anidados en Artista,ccela,3.SL.6,Hablar y escuchar,Decir oraciones completas cuando sea apropiado para la tarea y la situación con el fin de proporcionar detalles o aclaraciones.,true
csf-1718,coursed,lesson 5,Loops Anidados en Artista,ccmath,3.G.2,Geometría,"Dividir formas en partes con áreas iguales. Expresar el área de cada parte como una fracción unitaria del todo. Por ejemplo, dividir una forma en 4 partes con igual área, y describir el área de cada parte como 1/4 del área de la forma.",true
csf-1718,coursed,lesson 5,Loops Anidados en Artista,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursed,lesson 5,Loops Anidados en Artista,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursed,lesson 5,Loops Anidados en Artista,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursed,lesson 5,Loops Anidados en Artista,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursed,lesson 5,Loops Anidados en Artista,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursed,lesson 5,Loops Anidados en Artista,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursed,lesson 5,Loops Anidados en Artista,ccmath,3.OA.4,Operaciones y pensamiento algebraico,"Determinar el número entero desconocido en una ecuación de multiplicación o división que relacione tres números enteros. Por ejemplo, determinar el número desconocido que hace que la ecuación sea verdadera en cada una de las ecuaciones 8 × ? = 48, 5 = � ÷ 3, 6 × 6 = ?.",true
csf-1718,coursed,lesson 5,Loops Anidados en Artista,ngss,3-5-ETS1-1,Diseño técnico,"Definir un problema de diseño simple que refleje una necesidad o un deseo e incluya criterios específicos para el éxito y restricciones en los materiales, el tiempo o el costo.",true
csf-1718,coursed,lesson 5,Loops Anidados en Artista,ngss,3-5-ETS1-2,Diseño técnico,Generar y comparar diversas soluciones posibles para un problema basado en qué tan probable es que cada una cumpla con los criterios y las restricciones del problema.,true
csf-1718,coursed,lesson 6,Loops Anidados con Frozen,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,coursed,lesson 6,Loops Anidados con Frozen,CSTA,1B-AP-13,Algoritmos y programación,Usa un proceso iterativo para planificar el desarrollo de un programa incluyendo las perspectivas de otros y considerando las preferencias del usuario.,false
csf-1718,coursed,lesson 6,Loops Anidados con Frozen,ccela,3.L.6,Idioma,"Obtener y utilizar palabras y frases de conversación, académicas generales y de un dominio específico, incluidas aquellas que contienen relaciones espaciales y temporales, de forma precisa y apropiadas para cada grado (por ejemplo, después de cenar esa noche, fuimos a buscarlos).",true
csf-1718,coursed,lesson 6,Loops Anidados con Frozen,ccela,3.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de tercer grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursed,lesson 6,Loops Anidados con Frozen,ccela,3.SL.1.b,Hablar y escuchar,"Seguir las reglas acordadas para los debates (por ejemplo, debatir en forma respetuosa, escuchar a los demás con atención, hablar de a uno por vez sobre los temas y textos en discusión).",true
csf-1718,coursed,lesson 6,Loops Anidados con Frozen,ccela,3.SL.6,Hablar y escuchar,Decir oraciones completas cuando sea apropiado para la tarea y la situación con el fin de proporcionar detalles o aclaraciones.,true
csf-1718,coursed,lesson 6,Loops Anidados con Frozen,ccmath,3.G.2,Geometría,"Dividir formas en partes con áreas iguales. Expresar el área de cada parte como una fracción unitaria del todo. Por ejemplo, dividir una forma en 4 partes con igual área, y describir el área de cada parte como 1/4 del área de la forma.",true
csf-1718,coursed,lesson 6,Loops Anidados con Frozen,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursed,lesson 6,Loops Anidados con Frozen,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursed,lesson 6,Loops Anidados con Frozen,ccmath,MP.4,Prácticas matemáticas,Modelar a través de las matemáticas,true
csf-1718,coursed,lesson 6,Loops Anidados con Frozen,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursed,lesson 6,Loops Anidados con Frozen,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursed,lesson 6,Loops Anidados con Frozen,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursed,lesson 6,Loops Anidados con Frozen,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursed,lesson 6,Loops Anidados con Frozen,ccmath,3.OA.4,Operaciones y pensamiento algebraico,"Determinar el número entero desconocido en una ecuación de multiplicación o división que relacione tres números enteros. Por ejemplo, determinar el número desconocido que hace que la ecuación sea verdadera en cada una de las ecuaciones 8 × ? = 48, 5 = � ÷ 3, 6 × 6 = ?.",true
csf-1718,coursed,lesson 6,Loops Anidados con Frozen,ngss,3-5-ETS1-1,Diseño técnico,"Definir un problema de diseño simple que refleje una necesidad o un deseo e incluya criterios específicos para el éxito y restricciones en los materiales, el tiempo o el costo.",true
csf-1718,coursed,lesson 6,Loops Anidados con Frozen,ngss,3-5-ETS1-2,Diseño técnico,Generar y comparar diversas soluciones posibles para un problema basado en qué tan probable es que cada una cumpla con los criterios y las restricciones del problema.,true
csf-1718,coursed,lesson 7,Programación por Relevos,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,coursed,lesson 7,Programación por Relevos,CSTA,1B-AP-12,Algoritmos y programación,"Modifica, mezcla o incorpora partes de un programa existente en el propio trabajo, para desarrollar algo nuevo o agregar funciones más avanzadas.",false
csf-1718,coursed,lesson 7,Programación por Relevos,CSTA,1B-AP-15,Algoritmos y programación,Prueba y depura (identifica y corrige errores) un programa o algoritmo para asegurarte de que se ejecuta según lo previsto.,false
csf-1718,coursed,lesson 7,Programación por Relevos,ccela,3.L.6,Idioma,"Obtener y utilizar palabras y frases de conversación, académicas generales y de un dominio específico, incluidas aquellas que contienen relaciones espaciales y temporales, de forma precisa y apropiadas para cada grado (por ejemplo, después de cenar esa noche, fuimos a buscarlos).",true
csf-1718,coursed,lesson 7,Programación por Relevos,ccela,3.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de tercer grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursed,lesson 7,Programación por Relevos,ccela,3.SL.1.b,Hablar y escuchar,"Seguir las reglas acordadas para los debates (por ejemplo, debatir en forma respetuosa, escuchar a los demás con atención, hablar de a uno por vez sobre los temas y textos en discusión).",true
csf-1718,coursed,lesson 7,Programación por Relevos,ccela,3.SL.3,Hablar y escuchar,"Hacer y responder preguntas sobre información de un orador, ofreciendo elaboración y detalle apropiados.",true
csf-1718,coursed,lesson 7,Programación por Relevos,ccela,3.SL.6,Hablar y escuchar,Decir oraciones completas cuando sea apropiado para la tarea y la situación con el fin de proporcionar detalles o aclaraciones.,true
csf-1718,coursed,lesson 7,Programación por Relevos,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursed,lesson 7,Programación por Relevos,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursed,lesson 7,Programación por Relevos,ccmath,MP.3,Prácticas matemáticas,Construir argumentos viables y criticar el razonamiento de los demás,true
csf-1718,coursed,lesson 7,Programación por Relevos,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursed,lesson 7,Programación por Relevos,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursed,lesson 7,Programación por Relevos,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursed,lesson 7,Programación por Relevos,ngss,3-5-ETS1-2,Diseño técnico,Generar y comparar diversas soluciones posibles para un problema basado en qué tan probable es que cada una cumpla con los criterios y las restricciones del problema.,true
csf-1718,coursed,lesson 8,Debugging en Recolectora,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,coursed,lesson 8,Debugging en Recolectora,ccela,3.L.6,Idioma,"Obtener y utilizar palabras y frases de conversación, académicas generales y de un dominio específico, incluidas aquellas que contienen relaciones espaciales y temporales, de forma precisa y apropiadas para cada grado (por ejemplo, después de cenar esa noche, fuimos a buscarlos).",true
csf-1718,coursed,lesson 8,Debugging en Recolectora,ccela,3.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de tercer grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursed,lesson 8,Debugging en Recolectora,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursed,lesson 8,Debugging en Recolectora,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursed,lesson 8,Debugging en Recolectora,ccmath,MP.4,Prácticas matemáticas,Modelar a través de las matemáticas,true
csf-1718,coursed,lesson 8,Debugging en Recolectora,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursed,lesson 8,Debugging en Recolectora,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursed,lesson 8,Debugging en Recolectora,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursed,lesson 8,Debugging en Recolectora,ccmath,3.OA.3,Operaciones y pensamiento algebraico,"Usar la multiplicación y división en 100 para resolver problemas con palabras que involucran grupos iguales, matrices y cantidades de medición, por ejemplo, mediante dibujos y ecuaciones con un símbolo para el número desconocido para representar el problema.1",true
csf-1718,coursed,lesson 8,Debugging en Recolectora,ngss,3-5-ETS1-2,Diseño técnico,Generar y comparar diversas soluciones posibles para un problema basado en qué tan probable es que cada una cumpla con los criterios y las restricciones del problema.,true
csf-1718,coursed,lesson 9,Loops Mientras en la Granjera,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,coursed,lesson 9,Loops Mientras en la Granjera,ccela,3.L.6,Idioma,"Obtener y utilizar palabras y frases de conversación, académicas generales y de un dominio específico, incluidas aquellas que contienen relaciones espaciales y temporales, de forma precisa y apropiadas para cada grado (por ejemplo, después de cenar esa noche, fuimos a buscarlos).",true
csf-1718,coursed,lesson 9,Loops Mientras en la Granjera,ccela,3.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de tercer grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursed,lesson 9,Loops Mientras en la Granjera,ccela,3.SL.3,Hablar y escuchar,"Hacer y responder preguntas sobre información de un orador, ofreciendo elaboración y detalle apropiados.",true
csf-1718,coursed,lesson 9,Loops Mientras en la Granjera,ccela,3.SL.6,Hablar y escuchar,Decir oraciones completas cuando sea apropiado para la tarea y la situación con el fin de proporcionar detalles o aclaraciones.,true
csf-1718,coursed,lesson 9,Loops Mientras en la Granjera,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursed,lesson 9,Loops Mientras en la Granjera,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursed,lesson 9,Loops Mientras en la Granjera,ccmath,MP.4,Prácticas matemáticas,Modelar a través de las matemáticas,true
csf-1718,coursed,lesson 9,Loops Mientras en la Granjera,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursed,lesson 9,Loops Mientras en la Granjera,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursed,lesson 9,Loops Mientras en la Granjera,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursed,lesson 9,Loops Mientras en la Granjera,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursed,lesson 9,Loops Mientras en la Granjera,ccmath,3.OA.3,Operaciones y pensamiento algebraico,"Usar la multiplicación y división en 100 para resolver problemas con palabras que involucran grupos iguales, matrices y cantidades de medición, por ejemplo, mediante dibujos y ecuaciones con un símbolo para el número desconocido para representar el problema.1",true
csf-1718,coursed,lesson 9,Loops Mientras en la Granjera,ngss,3-5-ETS1-2,Diseño técnico,Generar y comparar diversas soluciones posibles para un problema basado en qué tan probable es que cada una cumpla con los criterios y las restricciones del problema.,true
csf-1718,coursed,lesson 10,Si/si no: Condicionales con Cartas,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,coursed,lesson 10,Si/si no: Condicionales con Cartas,ccela,3.L.6,Idioma,"Obtener y utilizar palabras y frases de conversación, académicas generales y de un dominio específico, incluidas aquellas que contienen relaciones espaciales y temporales, de forma precisa y apropiadas para cada grado (por ejemplo, después de cenar esa noche, fuimos a buscarlos).",true
csf-1718,coursed,lesson 10,Si/si no: Condicionales con Cartas,ccela,3.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de tercer grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursed,lesson 10,Si/si no: Condicionales con Cartas,ccela,3.SL.3,Hablar y escuchar,"Hacer y responder preguntas sobre información de un orador, ofreciendo elaboración y detalle apropiados.",true
csf-1718,coursed,lesson 10,Si/si no: Condicionales con Cartas,ccela,3.SL.6,Hablar y escuchar,Decir oraciones completas cuando sea apropiado para la tarea y la situación con el fin de proporcionar detalles o aclaraciones.,true
csf-1718,coursed,lesson 10,Si/si no: Condicionales con Cartas,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
