curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-19,coursea,lesson 9,Loops with Laurel,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,coursea,lesson 9,Loops with Laurel,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,false
csf-19,coursea,lesson 9,Loops with Laurel,ccela,K.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts.",true
csf-19,coursea,lesson 9,Loops with Laurel,ccela,K.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about kindergarten topics and texts with peers and adults in small and larger groups.,true
csf-19,coursea,lesson 9,Loops with Laurel,ccela,K.SL.2,Speaking & Listening,Confirm understanding of a text read aloud or information presented orally or through other media by asking and answering questions about key details and requesting clarification if something is not understood.,true
csf-19,coursea,lesson 9,Loops with Laurel,ccela,K.SL.5,Speaking & Listening,Add drawings or other visual displays to descriptions as desired to provide additional detail.,true
csf-19,coursea,lesson 9,Loops with Laurel,ccmath,K.G.1,Geometry,"Describe objects in the environment using names of shapes, and describe the relative positions of these objects using terms such as above, below, beside, in front of, behind, and next to.",true
csf-19,coursea,lesson 9,Loops with Laurel,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursea,lesson 9,Loops with Laurel,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursea,lesson 9,Loops with Laurel,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,coursea,lesson 9,Loops with Laurel,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursea,lesson 9,Loops with Laurel,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursea,lesson 9,Loops with Laurel,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursea,lesson 9,Loops with Laurel,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursea,lesson 9,Loops with Laurel,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,coursea,lesson 9,Loops with Laurel,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,coursea,lesson 10,Ocean Scene with Loops,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,coursea,lesson 10,Ocean Scene with Loops,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",false
csf-19,coursea,lesson 10,Ocean Scene with Loops,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,coursea,lesson 10,Ocean Scene with Loops,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,false
csf-19,coursea,lesson 10,Ocean Scene with Loops,ccela,K.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts.",true
csf-19,coursea,lesson 10,Ocean Scene with Loops,ccela,K.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about kindergarten topics and texts with peers and adults in small and larger groups.,true
csf-19,coursea,lesson 10,Ocean Scene with Loops,ccela,K.SL.2,Speaking & Listening,Confirm understanding of a text read aloud or information presented orally or through other media by asking and answering questions about key details and requesting clarification if something is not understood.,true
csf-19,coursea,lesson 10,Ocean Scene with Loops,ccela,K.SL.5,Speaking & Listening,Add drawings or other visual displays to descriptions as desired to provide additional detail.,true
csf-19,coursea,lesson 10,Ocean Scene with Loops,ccmath,K.G.1,Geometry,"Describe objects in the environment using names of shapes, and describe the relative positions of these objects using terms such as above, below, beside, in front of, behind, and next to.",true
csf-19,coursea,lesson 10,Ocean Scene with Loops,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursea,lesson 10,Ocean Scene with Loops,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursea,lesson 10,Ocean Scene with Loops,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,coursea,lesson 10,Ocean Scene with Loops,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursea,lesson 10,Ocean Scene with Loops,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursea,lesson 10,Ocean Scene with Loops,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursea,lesson 10,Ocean Scene with Loops,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursea,lesson 10,Ocean Scene with Loops,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,coursea,lesson 10,Ocean Scene with Loops,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,coursea,lesson 11,The Big Event Jr.,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,coursea,lesson 11,The Big Event Jr.,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,coursea,lesson 11,The Big Event Jr.,ccela,K.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts.",true
csf-19,coursea,lesson 11,The Big Event Jr.,ccela,K.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about kindergarten topics and texts with peers and adults in small and larger groups.,true
csf-19,coursea,lesson 11,The Big Event Jr.,ccela,K.SL.2,Speaking & Listening,Confirm understanding of a text read aloud or information presented orally or through other media by asking and answering questions about key details and requesting clarification if something is not understood.,true
csf-19,coursea,lesson 11,The Big Event Jr.,ccmath,K.CC.4,Counting And Cardinality,Understand the relationship between numbers and quantities; connect counting to cardinality.,true
csf-19,coursea,lesson 11,The Big Event Jr.,ccmath,K.G.1,Geometry,"Describe objects in the environment using names of shapes, and describe the relative positions of these objects using terms such as above, below, beside, in front of, behind, and next to.",true
csf-19,coursea,lesson 11,The Big Event Jr.,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursea,lesson 11,The Big Event Jr.,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursea,lesson 11,The Big Event Jr.,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursea,lesson 11,The Big Event Jr.,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursea,lesson 11,The Big Event Jr.,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursea,lesson 11,The Big Event Jr.,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,coursea,lesson 12,On the Move with Events,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,coursea,lesson 12,On the Move with Events,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,coursea,lesson 12,On the Move with Events,ccela,K.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts.",true
csf-19,coursea,lesson 12,On the Move with Events,ccela,K.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about kindergarten topics and texts with peers and adults in small and larger groups.,true
csf-19,coursea,lesson 12,On the Move with Events,ccela,K.SL.2,Speaking & Listening,Confirm understanding of a text read aloud or information presented orally or through other media by asking and answering questions about key details and requesting clarification if something is not understood.,true
csf-19,coursea,lesson 12,On the Move with Events,ccmath,K.CC.4,Counting And Cardinality,Understand the relationship between numbers and quantities; connect counting to cardinality.,true
csf-19,coursea,lesson 12,On the Move with Events,ccmath,K.G.1,Geometry,"Describe objects in the environment using names of shapes, and describe the relative positions of these objects using terms such as above, below, beside, in front of, behind, and next to.",true
