curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-19,coursef,lesson 2,Swimming Fish with Sprite Lab,ngss,3-5-ETS1-2,Engineering Design,Generate and compare multiple possible solutions to a problem based on how well each is likely to meet the criteria and constraints of the problem.,true
csf-19,coursef,lesson 3,Alien Dance Party with Sprite Lab,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",false
csf-19,coursef,lesson 3,Alien Dance Party with Sprite Lab,ccela,4.L.6,Language,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases, including those that signal precise actions, emotions, or states of being (e.g., quizzed, whined, stammered) and that are basic to a particular topic (e.g",true
csf-19,coursef,lesson 3,Alien Dance Party with Sprite Lab,ccela,4.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 4 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,coursef,lesson 3,Alien Dance Party with Sprite Lab,ccela,4.SL.1.a,Speaking & Listening,"Come to discussions prepared, having read or studied required material; explicitly draw on that preparation and other information known about the topic to explore ideas under discussion.",true
csf-19,coursef,lesson 3,Alien Dance Party with Sprite Lab,ccela,4.SL.4,Speaking & Listening,"Report on a topic or text, tell a story, or recount an experience in an organized manner, using appropriate facts and relevant, descriptive details to support main ideas or themes; speak clearly at an understandable pace.",true
csf-19,coursef,lesson 3,Alien Dance Party with Sprite Lab,ccela,4.SL.6,Speaking & Listening,"Differentiate between contexts that call for formal English (e.g., presenting ideas) and situations where informal discourse is appropriate (e.g., small-group discussion); use formal English when appropriate to task and situation.",true
csf-19,coursef,lesson 3,Alien Dance Party with Sprite Lab,ccela,4.W.6,Writing,"With some guidance and support from adults, use technology, including the Internet, to produce and publish writing as well as to interact and collaborate with others; demonstrate sufficient command of keyboarding skills to type a minimum of one page in a ",true
csf-19,coursef,lesson 3,Alien Dance Party with Sprite Lab,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursef,lesson 3,Alien Dance Party with Sprite Lab,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursef,lesson 3,Alien Dance Party with Sprite Lab,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,coursef,lesson 3,Alien Dance Party with Sprite Lab,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursef,lesson 3,Alien Dance Party with Sprite Lab,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursef,lesson 3,Alien Dance Party with Sprite Lab,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursef,lesson 3,Alien Dance Party with Sprite Lab,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursef,lesson 3,Alien Dance Party with Sprite Lab,ccmath,4.NBT.4,Number And Operations In Base Ten,Fluently add and subtract multi-digit whole numbers using the standard algorithm.,true
csf-19,coursef,lesson 3,Alien Dance Party with Sprite Lab,ccmath,4.NBT.5,Number And Operations In Base Ten,"Multiply a whole number of up to four digits by a one-digit whole number, and multiply two two-digit numbers, using strategies based on place value and the properties of operations. Illustrate and explain the calculation by using equations, rectangular ar",true
csf-19,coursef,lesson 3,Alien Dance Party with Sprite Lab,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",true
csf-19,coursef,lesson 3,Alien Dance Party with Sprite Lab,ngss,3-5-ETS1-2,Engineering Design,Generate and compare multiple possible solutions to a problem based on how well each is likely to meet the criteria and constraints of the problem.,true
csf-19,coursef,lesson 4,Drawing with Loops,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-19,coursef,lesson 4,Drawing with Loops,ccela,5.L.6,Language,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases, including those that signal contrast, addition, and other logical relationships (e.g., however, although, nevertheless, similarly, moreover, in addition).",true
csf-19,coursef,lesson 4,Drawing with Loops,ccela,5.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 5 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,coursef,lesson 4,Drawing with Loops,ccela,5.SL.1.a,Speaking & Listening,"Come to discussions prepared, having read or studied required material; explicitly draw on that preparation and other information known about the topic to explore ideas under discussion.",true
csf-19,coursef,lesson 4,Drawing with Loops,ccela,5.SL.4,Speaking & Listening,"Report on a topic or text or present an opinion, sequencing ideas logically and using appropriate facts and relevant, descriptive details to support main ideas or themes; speak clearly at an understandable pace.",true
csf-19,coursef,lesson 4,Drawing with Loops,ccela,5.SL.6,Speaking & Listening,"Adapt speech to a variety of contexts and tasks, using formal English when appropriate to task and situation.",true
csf-19,coursef,lesson 4,Drawing with Loops,ccmath,5.G.3,Geometry,"Understand that attributes belonging to a category of two- dimensional figures also belong to all subcategories of that category. For example, all rectangles have four right angles and squares are rectangles, so all squares have four right angles.",true
csf-19,coursef,lesson 4,Drawing with Loops,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursef,lesson 4,Drawing with Loops,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursef,lesson 4,Drawing with Loops,ccmath,MP.3,Math Practices,Construct viable arguments and critique the reasoning of others,true
csf-19,coursef,lesson 4,Drawing with Loops,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursef,lesson 4,Drawing with Loops,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursef,lesson 4,Drawing with Loops,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursef,lesson 4,Drawing with Loops,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursef,lesson 4,Drawing with Loops,ccmath,5.OA.2,Operations And Algebraic Thinking,"Write simple expressions that record calculations with numbers, and interpret numerical expressions without evaluating them. For example, express the calculation “add 8 and 7, then multiply by 2” as 2 × (8 + 7). Recognize that 3 × (18932 + 921) is three t",true
csf-19,coursef,lesson 4,Drawing with Loops,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",true
csf-19,coursef,lesson 4,Drawing with Loops,ngss,3-5-ETS1-2,Engineering Design,Generate and compare multiple possible solutions to a problem based on how well each is likely to meet the criteria and constraints of the problem.,true
csf-19,coursef,lesson 4,Drawing with Loops,ngss,3-5-ETS1-3,Engineering Design,Plan and carry out fair tests in which variables are controlled and failure points are considered to identify aspects of a model or prototype that can be improved.,true
csf-19,coursef,lesson 5,Nested Loops in Maze,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-19,coursef,lesson 5,Nested Loops in Maze,ccela,5.L.6,Language,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases, including those that signal contrast, addition, and other logical relationships (e.g., however, although, nevertheless, similarly, moreover, in addition).",true
csf-19,coursef,lesson 5,Nested Loops in Maze,ccela,5.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 5 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,coursef,lesson 5,Nested Loops in Maze,ccela,5.SL.1.a,Speaking & Listening,"Come to discussions prepared, having read or studied required material; explicitly draw on that preparation and other information known about the topic to explore ideas under discussion.",true
csf-19,coursef,lesson 5,Nested Loops in Maze,ccela,5.SL.4,Speaking & Listening,"Report on a topic or text or present an opinion, sequencing ideas logically and using appropriate facts and relevant, descriptive details to support main ideas or themes; speak clearly at an understandable pace.",true
csf-19,coursef,lesson 5,Nested Loops in Maze,ccela,5.SL.6,Speaking & Listening,"Adapt speech to a variety of contexts and tasks, using formal English when appropriate to task and situation.",true
csf-19,coursef,lesson 5,Nested Loops in Maze,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursef,lesson 5,Nested Loops in Maze,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursef,lesson 5,Nested Loops in Maze,ccmath,MP.3,Math Practices,Construct viable arguments and critique the reasoning of others,true
csf-19,coursef,lesson 5,Nested Loops in Maze,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursef,lesson 5,Nested Loops in Maze,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursef,lesson 5,Nested Loops in Maze,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursef,lesson 5,Nested Loops in Maze,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursef,lesson 5,Nested Loops in Maze,ccmath,5.OA.2,Operations And Algebraic Thinking,"Write simple expressions that record calculations with numbers, and interpret numerical expressions without evaluating them. For example, express the calculation “add 8 and 7, then multiply by 2” as 2 × (8 + 7). Recognize that 3 × (18932 + 921) is three t",true
csf-19,coursef,lesson 5,Nested Loops in Maze,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",true
csf-19,coursef,lesson 5,Nested Loops in Maze,ngss,3-5-ETS1-2,Engineering Design,Generate and compare multiple possible solutions to a problem based on how well each is likely to meet the criteria and constraints of the problem.,true
csf-19,coursef,lesson 5,Nested Loops in Maze,ngss,3-5-ETS1-3,Engineering Design,Plan and carry out fair tests in which variables are controlled and failure points are considered to identify aspects of a model or prototype that can be improved.,true
csf-19,coursef,lesson 6,Envelope Variables,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,false
csf-19,coursef,lesson 6,Envelope Variables,ccela,5.L.6,Language,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases, including those that signal contrast, addition, and other logical relationships (e.g., however, although, nevertheless, similarly, moreover, in addition).",true
csf-19,coursef,lesson 6,Envelope Variables,ccela,5.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 5 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,coursef,lesson 6,Envelope Variables,ccela,5.SL.1.a,Speaking & Listening,"Come to discussions prepared, having read or studied required material; explicitly draw on that preparation and other information known about the topic to explore ideas under discussion.",true
csf-19,coursef,lesson 6,Envelope Variables,ccela,5.SL.4,Speaking & Listening,"Report on a topic or text or present an opinion, sequencing ideas logically and using appropriate facts and relevant, descriptive details to support main ideas or themes; speak clearly at an understandable pace.",true
csf-19,coursef,lesson 6,Envelope Variables,ccela,5.SL.6,Speaking & Listening,"Adapt speech to a variety of contexts and tasks, using formal English when appropriate to task and situation.",true
csf-19,coursef,lesson 6,Envelope Variables,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursef,lesson 6,Envelope Variables,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursef,lesson 6,Envelope Variables,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursef,lesson 6,Envelope Variables,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursef,lesson 6,Envelope Variables,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",true
csf-19,coursef,lesson 7,Variables with Artist,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,false
csf-19,coursef,lesson 7,Variables with Artist,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-19,coursef,lesson 7,Variables with Artist,ccela,5.L.6,Language,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases, including those that signal contrast, addition, and other logical relationships (e.g., however, although, nevertheless, similarly, moreover, in addition).",true
csf-19,coursef,lesson 7,Variables with Artist,ccela,5.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 5 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,coursef,lesson 7,Variables with Artist,ccela,5.SL.1.a,Speaking & Listening,"Come to discussions prepared, having read or studied required material; explicitly draw on that preparation and other information known about the topic to explore ideas under discussion.",true
csf-19,coursef,lesson 7,Variables with Artist,ccela,5.SL.4,Speaking & Listening,"Report on a topic or text or present an opinion, sequencing ideas logically and using appropriate facts and relevant, descriptive details to support main ideas or themes; speak clearly at an understandable pace.",true
csf-19,coursef,lesson 7,Variables with Artist,ccela,5.SL.6,Speaking & Listening,"Adapt speech to a variety of contexts and tasks, using formal English when appropriate to task and situation.",true
csf-19,coursef,lesson 7,Variables with Artist,ccmath,5.G.2,Geometry,"Represent real world and mathematical problems by graphing points in the first quadrant of the coordinate plane, and interpret coordinate values of points in the context of the situation.",true
csf-19,coursef,lesson 7,Variables with Artist,ccmath,5.G.3,Geometry,"Understand that attributes belonging to a category of two- dimensional figures also belong to all subcategories of that category. For example, all rectangles have four right angles and squares are rectangles, so all squares have four right angles.",true
csf-19,coursef,lesson 7,Variables with Artist,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursef,lesson 7,Variables with Artist,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursef,lesson 7,Variables with Artist,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursef,lesson 7,Variables with Artist,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursef,lesson 7,Variables with Artist,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursef,lesson 7,Variables with Artist,ccmath,5.NBT.5,Number And Operations In Base Ten,Fluently multiply multi-digit whole numbers using the standard algorithm.,true
csf-19,coursef,lesson 7,Variables with Artist,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",true
csf-19,coursef,lesson 8,Changing Variables with Bee,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,false
csf-19,coursef,lesson 8,Changing Variables with Bee,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-19,coursef,lesson 8,Changing Variables with Bee,ccela,5.L.6,Language,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases, including those that signal contrast, addition, and other logical relationships (e.g., however, although, nevertheless, similarly, moreover, in addition).",true
csf-19,coursef,lesson 8,Changing Variables with Bee,ccela,5.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 5 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,coursef,lesson 8,Changing Variables with Bee,ccela,5.SL.1.a,Speaking & Listening,"Come to discussions prepared, having read or studied required material; explicitly draw on that preparation and other information known about the topic to explore ideas under discussion.",true
csf-19,coursef,lesson 8,Changing Variables with Bee,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursef,lesson 8,Changing Variables with Bee,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursef,lesson 8,Changing Variables with Bee,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursef,lesson 8,Changing Variables with Bee,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursef,lesson 8,Changing Variables with Bee,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",true
csf-19,coursef,lesson 9,Changing Variables with Artist,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,false
csf-19,coursef,lesson 9,Changing Variables with Artist,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-19,coursef,lesson 9,Changing Variables with Artist,ccela,5.L.6,Language,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases, including those that signal contrast, addition, and other logical relationships (e.g., however, although, nevertheless, similarly, moreover, in addition).",true
csf-19,coursef,lesson 9,Changing Variables with Artist,ccela,5.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 5 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,coursef,lesson 9,Changing Variables with Artist,ccela,5.SL.1.a,Speaking & Listening,"Come to discussions prepared, having read or studied required material; explicitly draw on that preparation and other information known about the topic to explore ideas under discussion.",true
csf-19,coursef,lesson 9,Changing Variables with Artist,ccela,5.SL.4,Speaking & Listening,"Report on a topic or text or present an opinion, sequencing ideas logically and using appropriate facts and relevant, descriptive details to support main ideas or themes; speak clearly at an understandable pace.",true
csf-19,coursef,lesson 9,Changing Variables with Artist,ccela,5.SL.6,Speaking & Listening,"Adapt speech to a variety of contexts and tasks, using formal English when appropriate to task and situation.",true
csf-19,coursef,lesson 9,Changing Variables with Artist,ccmath,5.G.2,Geometry,"Represent real world and mathematical problems by graphing points in the first quadrant of the coordinate plane, and interpret coordinate values of points in the context of the situation.",true
csf-19,coursef,lesson 9,Changing Variables with Artist,ccmath,5.G.3,Geometry,"Understand that attributes belonging to a category of two- dimensional figures also belong to all subcategories of that category. For example, all rectangles have four right angles and squares are rectangles, so all squares have four right angles.",true
csf-19,coursef,lesson 9,Changing Variables with Artist,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursef,lesson 9,Changing Variables with Artist,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursef,lesson 9,Changing Variables with Artist,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursef,lesson 9,Changing Variables with Artist,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursef,lesson 9,Changing Variables with Artist,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursef,lesson 9,Changing Variables with Artist,ccmath,5.NBT.5,Number And Operations In Base Ten,Fluently multiply multi-digit whole numbers using the standard algorithm.,true
csf-19,coursef,lesson 9,Changing Variables with Artist,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",true
csf-19,coursef,lesson 10,Simulating Experiments,CSTA,1B-DA-06,Data & Analysis,Organize and present collected data visually to highlight relationships and support a claim.,false
csf-19,coursef,lesson 10,Simulating Experiments,CSTA,1B-DA-07,Data & Analysis,"Use data to highlight or propose cause-and-effect relationships, predict outcomes, or communicate an idea.",false
csf-19,coursef,lesson 10,Simulating Experiments,ccmath,5.MD.2,Measurement And Data,"Make a line plot to display a data set of measurements in fractions of a unit (1/2, 1/4, 1/8). Use operations on fractions for this grade to solve problems involving information presented in line plots. For example, given different measurements of liquid ",true
csf-19,coursef,lesson 10,Simulating Experiments,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursef,lesson 10,Simulating Experiments,ccmath,MP.3,Math Practices,Construct viable arguments and critique the reasoning of others,true
csf-19,coursef,lesson 10,Simulating Experiments,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,coursef,lesson 10,Simulating Experiments,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursef,lesson 10,Simulating Experiments,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursef,lesson 10,Simulating Experiments,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursef,lesson 10,Simulating Experiments,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursef,lesson 11,For Loop Fun,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,false
csf-19,coursef,lesson 11,For Loop Fun,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-19,coursef,lesson 11,For Loop Fun,ccela,5.L.6,Language,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases, including those that signal contrast, addition, and other logical relationships (e.g., however, although, nevertheless, similarly, moreover, in addition).",true
csf-19,coursef,lesson 11,For Loop Fun,ccela,5.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 5 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,coursef,lesson 11,For Loop Fun,ccela,5.SL.1.a,Speaking & Listening,"Come to discussions prepared, having read or studied required material; explicitly draw on that preparation and other information known about the topic to explore ideas under discussion.",true
csf-19,coursef,lesson 11,For Loop Fun,ccela,5.SL.4,Speaking & Listening,"Report on a topic or text or present an opinion, sequencing ideas logically and using appropriate facts and relevant, descriptive details to support main ideas or themes; speak clearly at an understandable pace.",true
csf-19,coursef,lesson 11,For Loop Fun,ccela,5.SL.6,Speaking & Listening,"Adapt speech to a variety of contexts and tasks, using formal English when appropriate to task and situation.",true
csf-19,coursef,lesson 11,For Loop Fun,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursef,lesson 11,For Loop Fun,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursef,lesson 11,For Loop Fun,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,coursef,lesson 11,For Loop Fun,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursef,lesson 11,For Loop Fun,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursef,lesson 11,For Loop Fun,ccmath,5.OA.2,Operations And Algebraic Thinking,"Write simple expressions that record calculations with numbers, and interpret numerical expressions without evaluating them. For example, express the calculation “add 8 and 7, then multiply by 2” as 2 × (8 + 7). Recognize that 3 × (18932 + 921) is three t",true
csf-19,coursef,lesson 11,For Loop Fun,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",true
csf-19,coursef,lesson 12,For Loops with Bee,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,false
csf-19,coursef,lesson 12,For Loops with Bee,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
