curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csf-18,coursed,lesson 5,Events in Bounce,ngss,3-5-ETS1-3,true
csf-18,coursed,lesson 6,Loops in Ice Age,CSTA,1A-AP-09,false
csf-18,coursed,lesson 6,Loops in Ice Age,CSTA,1A-AP-10,false
csf-18,coursed,lesson 6,Loops in Ice Age,CSTA,1A-AP-11,false
csf-18,coursed,lesson 6,Loops in Ice Age,CSTA,1A-AP-14,false
csf-18,coursed,lesson 6,Loops in Ice Age,ccela,1.L.6,true
csf-18,coursed,lesson 6,Loops in Ice Age,ccela,1.SL.1,true
csf-18,coursed,lesson 6,Loops in Ice Age,ccela,1.SL.1.a,true
csf-18,coursed,lesson 6,Loops in Ice Age,ccela,1.SL.1.b,true
csf-18,coursed,lesson 6,Loops in Ice Age,ccela,1.SL.1.c,true
csf-18,coursed,lesson 6,Loops in Ice Age,ccmath,MP.1,true
csf-18,coursed,lesson 6,Loops in Ice Age,ccmath,MP.2,true
csf-18,coursed,lesson 6,Loops in Ice Age,ccmath,MP.4,true
csf-18,coursed,lesson 6,Loops in Ice Age,ccmath,MP.5,true
csf-18,coursed,lesson 6,Loops in Ice Age,ccmath,MP.6,true
csf-18,coursed,lesson 6,Loops in Ice Age,ccmath,MP.7,true
csf-18,coursed,lesson 6,Loops in Ice Age,ccmath,MP.8,true
csf-18,coursed,lesson 6,Loops in Ice Age,ccmath,1.OA.1,true
csf-18,coursed,lesson 6,Loops in Ice Age,ngss,K-2-ETS1-1,true
csf-18,coursed,lesson 6,Loops in Ice Age,ngss,K-2-ETS1-2,true
csf-18,coursed,lesson 6,Loops in Ice Age,ngss,K-2-ETS1-3,true
csf-18,coursed,lesson 7,Drawing Shapes with Loops,CSTA,1A-AP-09,false
csf-18,coursed,lesson 7,Drawing Shapes with Loops,CSTA,1A-AP-10,false
csf-18,coursed,lesson 7,Drawing Shapes with Loops,CSTA,1A-AP-11,false
csf-18,coursed,lesson 7,Drawing Shapes with Loops,CSTA,1A-AP-14,false
csf-18,coursed,lesson 7,Drawing Shapes with Loops,ccela,2.L.6,true
csf-18,coursed,lesson 7,Drawing Shapes with Loops,ccela,2.SL.1,true
csf-18,coursed,lesson 7,Drawing Shapes with Loops,ccmath,2.G.1,true
csf-18,coursed,lesson 7,Drawing Shapes with Loops,ccmath,MP.1,true
csf-18,coursed,lesson 7,Drawing Shapes with Loops,ccmath,MP.2,true
csf-18,coursed,lesson 7,Drawing Shapes with Loops,ccmath,MP.5,true
csf-18,coursed,lesson 7,Drawing Shapes with Loops,ccmath,MP.6,true
csf-18,coursed,lesson 7,Drawing Shapes with Loops,ccmath,MP.7,true
csf-18,coursed,lesson 7,Drawing Shapes with Loops,ccmath,MP.8,true
csf-18,coursed,lesson 7,Drawing Shapes with Loops,ccmath,2.OA.1,true
csf-18,coursed,lesson 7,Drawing Shapes with Loops,ngss,K-2-ETS1-1,true
csf-18,coursed,lesson 7,Drawing Shapes with Loops,ngss,K-2-ETS1-2,true
csf-18,coursed,lesson 7,Drawing Shapes with Loops,ngss,K-2-ETS1-3,true
csf-18,coursed,lesson 8,Nested Loops in Maze,CSTA,1B-AP-11,false
csf-18,coursed,lesson 8,Nested Loops in Maze,CSTA,1B-AP-12,false
csf-18,coursed,lesson 8,Nested Loops in Maze,CSTA,1B-AP-15,false
csf-18,coursed,lesson 8,Nested Loops in Maze,ccela,3.L.6,true
csf-18,coursed,lesson 8,Nested Loops in Maze,ccela,3.SL.1,true
csf-18,coursed,lesson 8,Nested Loops in Maze,ccela,3.SL.1.b,true
csf-18,coursed,lesson 8,Nested Loops in Maze,ccela,3.SL.6,true
csf-18,coursed,lesson 8,Nested Loops in Maze,ccmath,MP.1,true
csf-18,coursed,lesson 8,Nested Loops in Maze,ccmath,MP.2,true
csf-18,coursed,lesson 8,Nested Loops in Maze,ccmath,MP.5,true
csf-18,coursed,lesson 8,Nested Loops in Maze,ccmath,MP.6,true
csf-18,coursed,lesson 8,Nested Loops in Maze,ccmath,MP.7,true
csf-18,coursed,lesson 8,Nested Loops in Maze,ccmath,MP.8,true
csf-18,coursed,lesson 8,Nested Loops in Maze,ccmath,3.OA.4,true
csf-18,coursed,lesson 8,Nested Loops in Maze,ngss,3-5-ETS1-2,true
csf-18,coursed,lesson 9,Fancy Shapes using Nested Loops,CSTA,1B-AP-11,false
csf-18,coursed,lesson 9,Fancy Shapes using Nested Loops,ccela,3.L.6,true
csf-18,coursed,lesson 9,Fancy Shapes using Nested Loops,ccela,3.SL.1,true
csf-18,coursed,lesson 9,Fancy Shapes using Nested Loops,ccela,3.SL.1.b,true
csf-18,coursed,lesson 9,Fancy Shapes using Nested Loops,ccela,3.SL.6,true
csf-18,coursed,lesson 9,Fancy Shapes using Nested Loops,ccmath,3.G.2,true
csf-18,coursed,lesson 9,Fancy Shapes using Nested Loops,ccmath,MP.1,true
csf-18,coursed,lesson 9,Fancy Shapes using Nested Loops,ccmath,MP.2,true
csf-18,coursed,lesson 9,Fancy Shapes using Nested Loops,ccmath,MP.5,true
csf-18,coursed,lesson 9,Fancy Shapes using Nested Loops,ccmath,MP.6,true
csf-18,coursed,lesson 9,Fancy Shapes using Nested Loops,ccmath,MP.7,true
csf-18,coursed,lesson 9,Fancy Shapes using Nested Loops,ccmath,MP.8,true
csf-18,coursed,lesson 9,Fancy Shapes using Nested Loops,ccmath,3.OA.4,true
csf-18,coursed,lesson 9,Fancy Shapes using Nested Loops,ngss,3-5-ETS1-1,true
csf-18,coursed,lesson 9,Fancy Shapes using Nested Loops,ngss,3-5-ETS1-2,true
csf-18,coursed,lesson 10,Snowflakes with Anna and Elsa,CSTA,1B-AP-11,false
csf-18,coursed,lesson 10,Snowflakes with Anna and Elsa,CSTA,1B-AP-13,false
csf-18,coursed,lesson 10,Snowflakes with Anna and Elsa,ccela,3.L.6,true
csf-18,coursed,lesson 10,Snowflakes with Anna and Elsa,ccela,3.SL.1,true
csf-18,coursed,lesson 10,Snowflakes with Anna and Elsa,ccela,3.SL.1.b,true
csf-18,coursed,lesson 10,Snowflakes with Anna and Elsa,ccela,3.SL.6,true
csf-18,coursed,lesson 10,Snowflakes with Anna and Elsa,ccmath,3.G.2,true
csf-18,coursed,lesson 10,Snowflakes with Anna and Elsa,ccmath,MP.1,true
csf-18,coursed,lesson 10,Snowflakes with Anna and Elsa,ccmath,MP.2,true
csf-18,coursed,lesson 10,Snowflakes with Anna and Elsa,ccmath,MP.4,true
csf-18,coursed,lesson 10,Snowflakes with Anna and Elsa,ccmath,MP.5,true
csf-18,coursed,lesson 10,Snowflakes with Anna and Elsa,ccmath,MP.6,true
csf-18,coursed,lesson 10,Snowflakes with Anna and Elsa,ccmath,MP.7,true
csf-18,coursed,lesson 10,Snowflakes with Anna and Elsa,ccmath,MP.8,true
csf-18,coursed,lesson 10,Snowflakes with Anna and Elsa,ccmath,3.OA.4,true
csf-18,coursed,lesson 10,Snowflakes with Anna and Elsa,ngss,3-5-ETS1-1,true
csf-18,coursed,lesson 10,Snowflakes with Anna and Elsa,ngss,3-5-ETS1-2,true
csf-18,coursed,lesson 11,While Loops in Farmer,CSTA,1B-AP-11,false
csf-18,coursed,lesson 11,While Loops in Farmer,ccela,3.L.6,true
csf-18,coursed,lesson 11,While Loops in Farmer,ccela,3.SL.1,true
csf-18,coursed,lesson 11,While Loops in Farmer,ccela,3.SL.3,true
csf-18,coursed,lesson 11,While Loops in Farmer,ccela,3.SL.6,true
csf-18,coursed,lesson 11,While Loops in Farmer,ccmath,MP.1,true
csf-18,coursed,lesson 11,While Loops in Farmer,ccmath,MP.2,true
csf-18,coursed,lesson 11,While Loops in Farmer,ccmath,MP.4,true
csf-18,coursed,lesson 11,While Loops in Farmer,ccmath,MP.5,true
csf-18,coursed,lesson 11,While Loops in Farmer,ccmath,MP.6,true
csf-18,coursed,lesson 11,While Loops in Farmer,ccmath,MP.7,true
csf-18,coursed,lesson 11,While Loops in Farmer,ccmath,MP.8,true
csf-18,coursed,lesson 11,While Loops in Farmer,ccmath,3.OA.3,true
csf-18,coursed,lesson 11,While Loops in Farmer,ngss,3-5-ETS1-2,true
csf-18,coursed,lesson 12,Until Loops in Maze,CSTA,1B-AP-11,false
csf-18,coursed,lesson 12,Until Loops in Maze,ccela,3.L.6,true
csf-18,coursed,lesson 12,Until Loops in Maze,ccela,3.SL.1,true
csf-18,coursed,lesson 12,Until Loops in Maze,ccela,3.SL.3,true
csf-18,coursed,lesson 12,Until Loops in Maze,ccela,3.SL.6,true
csf-18,coursed,lesson 12,Until Loops in Maze,ccmath,MP.1,true
csf-18,coursed,lesson 12,Until Loops in Maze,ccmath,MP.2,true
csf-18,coursed,lesson 12,Until Loops in Maze,ccmath,MP.4,true
csf-18,coursed,lesson 12,Until Loops in Maze,ccmath,MP.5,true
csf-18,coursed,lesson 12,Until Loops in Maze,ccmath,MP.6,true
csf-18,coursed,lesson 12,Until Loops in Maze,ccmath,MP.7,true
csf-18,coursed,lesson 12,Until Loops in Maze,ccmath,MP.8,true
csf-18,coursed,lesson 12,Until Loops in Maze,ccmath,3.OA.3,true
csf-18,coursed,lesson 12,Until Loops in Maze,ngss,3-5-ETS1-2,true
csf-18,coursed,lesson 13,Conditionals with Cards,CSTA,1B-AP-11,false
csf-18,coursed,lesson 13,Conditionals with Cards,ccela,3.L.6,true
csf-18,coursed,lesson 13,Conditionals with Cards,ccela,3.SL.1,true
csf-18,coursed,lesson 13,Conditionals with Cards,ccela,3.SL.3,true
csf-18,coursed,lesson 13,Conditionals with Cards,ccela,3.SL.6,true
csf-18,coursed,lesson 13,Conditionals with Cards,ccmath,MP.1,true
csf-18,coursed,lesson 13,Conditionals with Cards,ccmath,MP.2,true
csf-18,coursed,lesson 13,Conditionals with Cards,ccmath,MP.4,true
csf-18,coursed,lesson 13,Conditionals with Cards,ccmath,MP.6,true
csf-18,coursed,lesson 13,Conditionals with Cards,ccmath,MP.7,true
csf-18,coursed,lesson 13,Conditionals with Cards,ccmath,MP.8,true
csf-18,coursed,lesson 13,Conditionals with Cards,ngss,3-5-ETS1-2,true
csf-18,coursed,lesson 14,If/Else with Bee,CSTA,1B-AP-11,false
csf-18,coursed,lesson 14,If/Else with Bee,ccela,3.L.6,true
csf-18,coursed,lesson 14,If/Else with Bee,ccela,3.SL.1,true
csf-18,coursed,lesson 14,If/Else with Bee,ccela,3.SL.3,true
csf-18,coursed,lesson 14,If/Else with Bee,ccela,3.SL.6,true
csf-18,coursed,lesson 14,If/Else with Bee,ccmath,MP.1,true
csf-18,coursed,lesson 14,If/Else with Bee,ccmath,MP.2,true
csf-18,coursed,lesson 14,If/Else with Bee,ccmath,MP.4,true
csf-18,coursed,lesson 14,If/Else with Bee,ccmath,MP.5,true
csf-18,coursed,lesson 14,If/Else with Bee,ccmath,MP.6,true
csf-18,coursed,lesson 14,If/Else with Bee,ccmath,MP.7,true
csf-18,coursed,lesson 14,If/Else with Bee,ccmath,MP.8,true
csf-18,coursed,lesson 14,If/Else with Bee,ccmath,3.OA.3,true
csf-18,coursed,lesson 14,If/Else with Bee,ngss,3-5-ETS1-2,true
csf-18,coursed,lesson 15,Harvesting with Conditionals,CSTA,1B-AP-11,false
csf-18,coursed,lesson 15,Harvesting with Conditionals,ccela,3.L.6,true
csf-18,coursed,lesson 15,Harvesting with Conditionals,ccela,3.SL.1,true
csf-18,coursed,lesson 15,Harvesting with Conditionals,ccela,3.SL.3,true
csf-18,coursed,lesson 15,Harvesting with Conditionals,ccela,3.SL.6,true
csf-18,coursed,lesson 15,Harvesting with Conditionals,ccmath,MP.1,true
csf-18,coursed,lesson 15,Harvesting with Conditionals,ccmath,MP.2,true
csf-18,coursed,lesson 15,Harvesting with Conditionals,ccmath,MP.4,true
csf-18,coursed,lesson 15,Harvesting with Conditionals,ccmath,MP.5,true
csf-18,coursed,lesson 15,Harvesting with Conditionals,ccmath,MP.6,true
csf-18,coursed,lesson 15,Harvesting with Conditionals,ccmath,MP.7,true
csf-18,coursed,lesson 15,Harvesting with Conditionals,ccmath,MP.8,true
csf-18,coursed,lesson 15,Harvesting with Conditionals,ccmath,3.OA.3,true
csf-18,coursed,lesson 15,Harvesting with Conditionals,ngss,3-5-ETS1-2,true
csf-18,coursed,lesson 16,Digital Citizenship,CSTA,1B-NI-05,false
csf-18,coursed,lesson 16,Digital Citizenship,ccela,3.L.6,true
csf-18,coursed,lesson 16,Digital Citizenship,ccela,3.SL.1,true
csf-18,coursed,lesson 16,Digital Citizenship,ccela,3.SL.3,true
csf-18,coursed,lesson 16,Digital Citizenship,ccela,3.SL.6,true
csf-18,coursed,lesson 16,Digital Citizenship,ccmath,MP.1,true
csf-18,coursed,lesson 16,Digital Citizenship,ccmath,MP.3,true
csf-18,coursed,lesson 17,Ninjas vs. Pirates Game,CSTA,1B-AP-11,false
csf-18,coursed,lesson 17,Ninjas vs. Pirates Game,ccela,3.L.6,true
csf-18,coursed,lesson 17,Ninjas vs. Pirates Game,ccela,3.SL.1,true
csf-18,coursed,lesson 17,Ninjas vs. Pirates Game,ccela,3.SL.3,true
csf-18,coursed,lesson 17,Ninjas vs. Pirates Game,ccela,3.SL.6,true
csf-18,coursed,lesson 17,Ninjas vs. Pirates Game,ccmath,MP.1,true
csf-18,coursed,lesson 17,Ninjas vs. Pirates Game,ccmath,MP.2,true
csf-18,coursed,lesson 17,Ninjas vs. Pirates Game,ccmath,MP.4,true
csf-18,coursed,lesson 17,Ninjas vs. Pirates Game,ccmath,MP.5,true
csf-18,coursed,lesson 17,Ninjas vs. Pirates Game,ccmath,MP.6,true
csf-18,coursed,lesson 17,Ninjas vs. Pirates Game,ccmath,MP.7,true
csf-18,coursed,lesson 17,Ninjas vs. Pirates Game,ccmath,MP.8,true
csf-18,coursed,lesson 17,Ninjas vs. Pirates Game,ccmath,3.OA.3,true
csf-18,coursed,lesson 17,Ninjas vs. Pirates Game,ngss,3-5-ETS1-2,true
csf-18,coursed,lesson 18,Binary Images,CSTA,1B-AP-11,false
csf-18,coursed,lesson 18,Binary Images,ccela,3.L.6,true
csf-18,coursed,lesson 18,Binary Images,ccela,3.SL.1,true
csf-18,coursed,lesson 18,Binary Images,ccela,3.SL.3,true
csf-18,coursed,lesson 18,Binary Images,ccela,3.SL.6,true
csf-18,coursed,lesson 18,Binary Images,ccmath,3.G.1,true
csf-18,coursed,lesson 18,Binary Images,ccmath,MP.1,true
csf-18,coursed,lesson 18,Binary Images,ccmath,MP.2,true
csf-18,coursed,lesson 18,Binary Images,ccmath,MP.4,true
csf-18,coursed,lesson 18,Binary Images,ccmath,MP.6,true
csf-18,coursed,lesson 18,Binary Images,ccmath,MP.7,true
csf-18,coursed,lesson 18,Binary Images,ccmath,MP.8,true
csf-18,coursed,lesson 18,Binary Images,ngss,3-5-ETS1-2,true
csf-18,coursed,lesson 19,Binary Images with Artist,CSTA,1B-AP-11,false
csf-18,coursed,lesson 19,Binary Images with Artist,CSTA,1B-AP-12,false
csf-18,coursed,lesson 19,Binary Images with Artist,CSTA,1B-AP-15,false
csf-18,coursed,lesson 19,Binary Images with Artist,ccela,3.L.6,true
csf-18,coursed,lesson 19,Binary Images with Artist,ccela,3.SL.1,true
csf-18,coursed,lesson 19,Binary Images with Artist,ccela,3.SL.3,true
csf-18,coursed,lesson 19,Binary Images with Artist,ccela,3.SL.6,true
csf-18,coursed,lesson 19,Binary Images with Artist,ccmath,MP.1,true
csf-18,coursed,lesson 19,Binary Images with Artist,ccmath,MP.2,true
csf-18,coursed,lesson 19,Binary Images with Artist,ccmath,MP.4,true
csf-18,coursed,lesson 19,Binary Images with Artist,ccmath,MP.5,true
csf-18,coursed,lesson 19,Binary Images with Artist,ccmath,MP.6,true
csf-18,coursed,lesson 19,Binary Images with Artist,ccmath,MP.7,true
csf-18,coursed,lesson 19,Binary Images with Artist,ccmath,MP.8,true
csf-18,coursed,lesson 19,Binary Images with Artist,ngss,3-5-ETS1-2,true
