curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csp-18,post-ap,lesson 3,Making Data Visualizations,CSTA,3A-IC-25,false
csp-18,post-ap,lesson 4,Discover a Data Story,CSP,1.1.1A,false
csp-18,post-ap,lesson 4,Discover a Data Story,CSP,1.1.1B,false
csp-18,post-ap,lesson 4,Discover a Data Story,CSP,1.2.1A,false
csp-18,post-ap,lesson 4,Discover a Data Story,CSP,1.2.1B,false
csp-18,post-ap,lesson 4,Discover a Data Story,CSP,1.2.1C,false
csp-18,post-ap,lesson 4,Discover a Data Story,CSP,1.2.2A,false
csp-18,post-ap,lesson 4,Discover a Data Story,CSP,1.2.4A,false
csp-18,post-ap,lesson 4,Discover a Data Story,CSP,1.2.5D,false
csp-18,post-ap,lesson 4,Discover a Data Story,CSP,1.3.1E,false
csp-18,post-ap,lesson 4,Discover a Data Story,CSP,3.1.1D,false
csp-18,post-ap,lesson 4,Discover a Data Story,CSP,3.1.1E,false
csp-18,post-ap,lesson 4,Discover a Data Story,CSP,3.1.2A,false
csp-18,post-ap,lesson 4,Discover a Data Story,CSP,3.1.2B,false
csp-18,post-ap,lesson 4,Discover a Data Story,CSP,3.1.2C,false
csp-18,post-ap,lesson 4,Discover a Data Story,CSP,3.1.2D,false
csp-18,post-ap,lesson 4,Discover a Data Story,CSP,3.1.2F,false
csp-18,post-ap,lesson 4,Discover a Data Story,CSP,3.1.3A,false
csp-18,post-ap,lesson 4,Discover a Data Story,CSP,3.1.3B,false
csp-18,post-ap,lesson 4,Discover a Data Story,CSP,3.1.3C,false
csp-18,post-ap,lesson 4,Discover a Data Story,CSP,3.1.3D,false
csp-18,post-ap,lesson 4,Discover a Data Story,CSTA,3A-DA-11,false
csp-18,post-ap,lesson 4,Discover a Data Story,CSTA,3B-DA-05,false
csp-18,post-ap,lesson 4,Discover a Data Story,CSTA,3B-DA-06,false
csp-18,post-ap,lesson 4,Discover a Data Story,CSTA,3B-DA-07,false
csp-18,post-ap,lesson 5,Cleaning Data,CSP,1.2.1A,false
csp-18,post-ap,lesson 5,Cleaning Data,CSP,1.2.1B,false
csp-18,post-ap,lesson 5,Cleaning Data,CSP,1.2.1C,false
csp-18,post-ap,lesson 5,Cleaning Data,CSP,1.2.1D,false
csp-18,post-ap,lesson 5,Cleaning Data,CSP,1.2.1E,false
csp-18,post-ap,lesson 5,Cleaning Data,CSP,1.2.4A,false
csp-18,post-ap,lesson 5,Cleaning Data,CSP,1.2.4B,false
csp-18,post-ap,lesson 5,Cleaning Data,CSP,3.1.1A,false
csp-18,post-ap,lesson 5,Cleaning Data,CSP,3.1.1B,false
csp-18,post-ap,lesson 5,Cleaning Data,CSP,3.1.2A,false
csp-18,post-ap,lesson 5,Cleaning Data,CSP,3.1.2B,false
csp-18,post-ap,lesson 5,Cleaning Data,CSP,3.1.2C,false
csp-18,post-ap,lesson 5,Cleaning Data,CSP,3.1.2D,false
csp-18,post-ap,lesson 5,Cleaning Data,CSP,3.1.2E,false
csp-18,post-ap,lesson 5,Cleaning Data,CSP,3.1.2F,false
csp-18,post-ap,lesson 5,Cleaning Data,CSP,3.2.1A,false
csp-18,post-ap,lesson 5,Cleaning Data,CSP,3.2.1B,false
csp-18,post-ap,lesson 5,Cleaning Data,CSP,3.2.1C,false
csp-18,post-ap,lesson 5,Cleaning Data,CSP,3.2.1D,false
csp-18,post-ap,lesson 5,Cleaning Data,CSP,3.2.1E,false
csp-18,post-ap,lesson 5,Cleaning Data,CSP,3.2.1F,false
csp-18,post-ap,lesson 5,Cleaning Data,CSP,3.2.2B,false
csp-18,post-ap,lesson 5,Cleaning Data,CSP,3.2.2C,false
csp-18,post-ap,lesson 5,Cleaning Data,CSP,3.2.2G,false
csp-18,post-ap,lesson 5,Cleaning Data,CSP,7.1.2C,false
csp-18,post-ap,lesson 5,Cleaning Data,CSP,7.1.2D,false
csp-18,post-ap,lesson 5,Cleaning Data,CSTA,3A-DA-11,false
csp-18,post-ap,lesson 5,Cleaning Data,CSTA,3B-DA-05,false
csp-18,post-ap,lesson 5,Cleaning Data,CSTA,3B-DA-06,false
csp-18,post-ap,lesson 5,Cleaning Data,CSTA,3B-DA-07,false
csp-18,post-ap,lesson 5,Cleaning Data,CSTA,3A-IC-25,false
csp-18,post-ap,lesson 6,Creating Summary Tables,CSP,1.1.1A,false
csp-18,post-ap,lesson 6,Creating Summary Tables,CSP,1.1.1B,false
csp-18,post-ap,lesson 6,Creating Summary Tables,CSP,1.2.1A,false
csp-18,post-ap,lesson 6,Creating Summary Tables,CSP,1.2.1B,false
csp-18,post-ap,lesson 6,Creating Summary Tables,CSP,1.2.1E,false
csp-18,post-ap,lesson 6,Creating Summary Tables,CSP,1.2.4A,false
csp-18,post-ap,lesson 6,Creating Summary Tables,CSP,1.2.4B,false
csp-18,post-ap,lesson 6,Creating Summary Tables,CSP,3.1.1A,false
csp-18,post-ap,lesson 6,Creating Summary Tables,CSP,3.1.1B,false
csp-18,post-ap,lesson 6,Creating Summary Tables,CSP,3.1.1C,false
csp-18,post-ap,lesson 6,Creating Summary Tables,CSP,3.1.1D,false
csp-18,post-ap,lesson 6,Creating Summary Tables,CSP,3.1.1E,false
csp-18,post-ap,lesson 6,Creating Summary Tables,CSP,3.1.2D,false
csp-18,post-ap,lesson 6,Creating Summary Tables,CSP,3.1.2E,false
csp-18,post-ap,lesson 6,Creating Summary Tables,CSP,3.1.2F,false
csp-18,post-ap,lesson 6,Creating Summary Tables,CSP,3.1.3A,false
csp-18,post-ap,lesson 6,Creating Summary Tables,CSP,3.1.3B,false
csp-18,post-ap,lesson 6,Creating Summary Tables,CSP,3.1.3C,false
csp-18,post-ap,lesson 6,Creating Summary Tables,CSP,3.1.3D,false
csp-18,post-ap,lesson 6,Creating Summary Tables,CSP,3.2.1C,false
csp-18,post-ap,lesson 6,Creating Summary Tables,CSP,3.2.1F,false
csp-18,post-ap,lesson 6,Creating Summary Tables,CSTA,3A-DA-11,false
csp-18,post-ap,lesson 6,Creating Summary Tables,CSTA,3B-DA-05,false
csp-18,post-ap,lesson 6,Creating Summary Tables,CSTA,3B-DA-06,false
csp-18,post-ap,lesson 6,Creating Summary Tables,CSTA,3B-DA-07,false
csp-18,post-ap,lesson 6,Creating Summary Tables,CSTA,3A-IC-25,false
csp-18,post-ap,lesson 7,Practice PT - Tell a Data Story,CSP,1.2.1A,false
csp-18,post-ap,lesson 7,Practice PT - Tell a Data Story,CSP,1.2.1B,false
csp-18,post-ap,lesson 7,Practice PT - Tell a Data Story,CSP,1.2.1C,false
csp-18,post-ap,lesson 7,Practice PT - Tell a Data Story,CSP,1.2.1E,false
csp-18,post-ap,lesson 7,Practice PT - Tell a Data Story,CSP,1.2.2A,false
csp-18,post-ap,lesson 7,Practice PT - Tell a Data Story,CSP,1.2.2B,false
csp-18,post-ap,lesson 7,Practice PT - Tell a Data Story,CSP,1.2.5A,false
csp-18,post-ap,lesson 7,Practice PT - Tell a Data Story,CSP,1.2.5B,false
csp-18,post-ap,lesson 7,Practice PT - Tell a Data Story,CSP,1.2.5C,false
csp-18,post-ap,lesson 7,Practice PT - Tell a Data Story,CSP,1.2.5D,false
csp-18,post-ap,lesson 7,Practice PT - Tell a Data Story,CSP,3.1.3A,false
csp-18,post-ap,lesson 7,Practice PT - Tell a Data Story,CSP,3.1.3B,false
csp-18,post-ap,lesson 7,Practice PT - Tell a Data Story,CSP,3.1.3C,false
csp-18,post-ap,lesson 7,Practice PT - Tell a Data Story,CSP,3.1.3D,false
csp-18,post-ap,lesson 7,Practice PT - Tell a Data Story,CSP,7.3.1J,false
csp-18,post-ap,lesson 7,Practice PT - Tell a Data Story,CSTA,3A-DA-11,false
csp-18,post-ap,lesson 7,Practice PT - Tell a Data Story,CSTA,3B-DA-05,false
csp-18,post-ap,lesson 7,Practice PT - Tell a Data Story,CSTA,3B-DA-06,false
csp-18,post-ap,lesson 7,Practice PT - Tell a Data Story,CSTA,3B-DA-07,false
csp-18,post-ap,lesson 7,Practice PT - Tell a Data Story,CSTA,3A-IC-25,false
