curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,express,lesson 23,Variabili nel Laboratorio,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,false
csf-1718,express,lesson 24,Divertiti usando i cicli con contatore,CSTA,1B-AP-09,Algoritmi e programmazione,Crea programmi che utilizzano variabili per memorizzare e modificare i dati.,false
csf-1718,express,lesson 24,Divertiti usando i cicli con contatore,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,false
csf-1718,express,lesson 25,Cicli con contatore con l'ape,CSTA,1B-AP-09,Algoritmi e programmazione,Crea programmi che utilizzano variabili per memorizzare e modificare i dati.,false
csf-1718,express,lesson 25,Cicli con contatore con l'ape,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,false
csf-1718,express,lesson 26,Cicli con contatore con l'artista,CSTA,1B-AP-09,Algoritmi e programmazione,Crea programmi che utilizzano variabili per memorizzare e modificare i dati.,false
csf-1718,express,lesson 26,Cicli con contatore con l'artista,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,false
csf-1718,express,lesson 27,Composizione di canzoni con parametri,CSTA,1B-AP-08,Algoritmi e programmazione,Confronta e perfeziona più algoritmi per la stessa attività e determina quale è quello più adatto.,false
csf-1718,express,lesson 27,Composizione di canzoni con parametri,CSTA,1B-AP-09,Algoritmi e programmazione,Crea programmi che utilizzano variabili per memorizzare e modificare i dati.,false
csf-1718,express,lesson 27,Composizione di canzoni con parametri,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,false
csf-1718,express,lesson 28,Funzioni con l'ape,CSTA,1B-AP-08,Algoritmi e programmazione,Confronta e perfeziona più algoritmi per la stessa attività e determina quale è quello più adatto.,false
csf-1718,express,lesson 28,Funzioni con l'ape,CSTA,1B-AP-09,Algoritmi e programmazione,Crea programmi che utilizzano variabili per memorizzare e modificare i dati.,false
csf-1718,express,lesson 28,Funzioni con l'ape,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,false
csf-1718,express,lesson 29,Funzioni con parametri con l'artista,CSTA,1B-AP-08,Algoritmi e programmazione,Confronta e perfeziona più algoritmi per la stessa attività e determina quale è quello più adatto.,false
csf-1718,express,lesson 29,Funzioni con parametri con l'artista,CSTA,1B-AP-09,Algoritmi e programmazione,Crea programmi che utilizzano variabili per memorizzare e modificare i dati.,false
csf-1718,express,lesson 29,Funzioni con parametri con l'artista,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,false
csf-1718,express,lesson 30,Funzioni con parametri con l'ape,CSTA,1B-AP-08,Algoritmi e programmazione,Confronta e perfeziona più algoritmi per la stessa attività e determina quale è quello più adatto.,false
csf-1718,express,lesson 30,Funzioni con parametri con l'ape,CSTA,1B-AP-09,Algoritmi e programmazione,Crea programmi che utilizzano variabili per memorizzare e modificare i dati.,false
csf-1718,express,lesson 30,Funzioni con parametri con l'ape,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,false
csf-1718,express,lesson 31,Idee di progetto,CSTA,1B-AP-12,Algoritmi e programmazione,"Modificare, rimescolare o incorporare parti di un programma esistente, rendendolo proprio, per sviluppare qualcosa di nuovo o aggiungere funzionalità più avanzate.",false
csf-1718,express,lesson 32,Il processo di progettazione,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,false
csf-1718,express,lesson 32,Il processo di progettazione,CSTA,1B-AP-12,Algoritmi e programmazione,"Modificare, rimescolare o incorporare parti di un programma esistente, rendendolo proprio, per sviluppare qualcosa di nuovo o aggiungere funzionalità più avanzate.",false
csf-1718,express,lesson 32,Il processo di progettazione,CSTA,1B-AP-13,Algoritmi e programmazione,Usa un processo iterativo per pianificare lo sviluppo di un programma includendo le prospettive altrui e considerando le preferenze degli utenti.,false
csf-1718,express,lesson 32,Il processo di progettazione,CSTA,1B-AP-14,Algoritmi e programmazione,Rispettare i diritti di proprietà intellettuale e attribuire un'adeguata attribuzione durante la creazione o il remix dei programmi.,false
csf-1718,express,lesson 33,Realizza il tuo progetto,CSTA,1B-AP-11,Algoritmi e programmazione,Scompone (suddivide) i problemi in sotto-problemi più piccoli e gestibili per facilitare il processo di sviluppo del programma.,false
csf-1718,express,lesson 34,Riesamina il tuo progetto,CSTA,1B-AP-16,Algoritmi e programmazione,"Assumi ruoli diversi, con la guida dell'insegnante, quando collabori con i compagni durante le fasi di progettazione, implementazione e revisione dello sviluppo del programma.",false
csf-1718,express,lesson 35,Presenta il tuo progetto,CSTA,1B-AP-17,Algoritmi e programmazione,"Descrivere le scelte effettuate durante lo sviluppo del programma utilizzando commenti, presentazioni e dimostrazioni sul codice.",false
