curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csf-18,coursec,lesson 5,Collecting Treasure with Laurel,CSTA,1A-AP-09,false
csf-18,coursec,lesson 5,Collecting Treasure with Laurel,CSTA,1A-AP-11,false
csf-18,coursec,lesson 5,Collecting Treasure with Laurel,ccela,2.L.6,true
csf-18,coursec,lesson 5,Collecting Treasure with Laurel,ccela,11-12.SL.1,true
csf-18,coursec,lesson 5,Collecting Treasure with Laurel,ccela,2.SL.1,true
csf-18,coursec,lesson 5,Collecting Treasure with Laurel,ccmath,MP.1,true
csf-18,coursec,lesson 5,Collecting Treasure with Laurel,ccmath,MP.2,true
csf-18,coursec,lesson 5,Collecting Treasure with Laurel,ccmath,MP.5,true
csf-18,coursec,lesson 5,Collecting Treasure with Laurel,ccmath,MP.6,true
csf-18,coursec,lesson 5,Collecting Treasure with Laurel,ccmath,MP.7,true
csf-18,coursec,lesson 5,Collecting Treasure with Laurel,ccmath,MP.8,true
csf-18,coursec,lesson 5,Collecting Treasure with Laurel,ccmath,2.OA.1,true
csf-18,coursec,lesson 5,Collecting Treasure with Laurel,ngss,K-2-ETS1-1,true
csf-18,coursec,lesson 5,Collecting Treasure with Laurel,ngss,K-2-ETS1-2,true
csf-18,coursec,lesson 5,Collecting Treasure with Laurel,ngss,K-2-ETS1-3,true
csf-18,coursec,lesson 6,Creating Art with Code,CSTA,1A-AP-09,false
csf-18,coursec,lesson 6,Creating Art with Code,CSTA,1A-AP-11,false
csf-18,coursec,lesson 6,Creating Art with Code,CSTA,1A-AP-14,false
csf-18,coursec,lesson 6,Creating Art with Code,ccela,2.L.6,true
csf-18,coursec,lesson 6,Creating Art with Code,ccela,2.SL.1,true
csf-18,coursec,lesson 6,Creating Art with Code,ccmath,2.G.1,true
csf-18,coursec,lesson 6,Creating Art with Code,ccmath,MP.1,true
csf-18,coursec,lesson 6,Creating Art with Code,ccmath,MP.2,true
csf-18,coursec,lesson 6,Creating Art with Code,ccmath,MP.4,true
csf-18,coursec,lesson 6,Creating Art with Code,ccmath,MP.5,true
csf-18,coursec,lesson 6,Creating Art with Code,ccmath,MP.6,true
csf-18,coursec,lesson 6,Creating Art with Code,ccmath,MP.7,true
csf-18,coursec,lesson 6,Creating Art with Code,ccmath,MP.8,true
csf-18,coursec,lesson 6,Creating Art with Code,ccmath,2.OA.1,true
csf-18,coursec,lesson 6,Creating Art with Code,ngss,K-2-ETS1-1,true
csf-18,coursec,lesson 6,Creating Art with Code,ngss,K-2-ETS1-2,true
csf-18,coursec,lesson 6,Creating Art with Code,ngss,K-2-ETS1-3,true
csf-18,coursec,lesson 7,Getting Loopy,CSTA,1A-AP-09,false
csf-18,coursec,lesson 7,Getting Loopy,CSTA,1A-AP-10,false
csf-18,coursec,lesson 7,Getting Loopy,CSTA,1A-AP-11,false
csf-18,coursec,lesson 7,Getting Loopy,CSTA,1A-AP-14,false
csf-18,coursec,lesson 7,Getting Loopy,ccela,2.L.6,true
csf-18,coursec,lesson 7,Getting Loopy,ccela,2.SL.1,true
csf-18,coursec,lesson 7,Getting Loopy,ccela,2.SL.6,true
csf-18,coursec,lesson 7,Getting Loopy,ccmath,MP.1,true
csf-18,coursec,lesson 7,Getting Loopy,ccmath,MP.2,true
csf-18,coursec,lesson 7,Getting Loopy,ccmath,MP.5,true
csf-18,coursec,lesson 7,Getting Loopy,ccmath,MP.6,true
csf-18,coursec,lesson 7,Getting Loopy,ccmath,MP.7,true
csf-18,coursec,lesson 7,Getting Loopy,ccmath,MP.8,true
csf-18,coursec,lesson 7,Getting Loopy,ccmath,2.OA.1,true
csf-18,coursec,lesson 7,Getting Loopy,ngss,K-2-ETS1-1,true
csf-18,coursec,lesson 7,Getting Loopy,ngss,K-2-ETS1-2,true
csf-18,coursec,lesson 7,Getting Loopy,ngss,K-2-ETS1-3,true
csf-18,coursec,lesson 8,Loops with Rey and BB-8,CSTA,1A-AP-09,false
csf-18,coursec,lesson 8,Loops with Rey and BB-8,CSTA,1A-AP-10,false
csf-18,coursec,lesson 8,Loops with Rey and BB-8,CSTA,1A-AP-11,false
csf-18,coursec,lesson 8,Loops with Rey and BB-8,CSTA,1A-AP-14,false
csf-18,coursec,lesson 8,Loops with Rey and BB-8,ccela,2.L.6,true
csf-18,coursec,lesson 8,Loops with Rey and BB-8,ccela,2.SL.1,true
csf-18,coursec,lesson 8,Loops with Rey and BB-8,ccmath,MP.1,true
csf-18,coursec,lesson 8,Loops with Rey and BB-8,ccmath,MP.2,true
csf-18,coursec,lesson 8,Loops with Rey and BB-8,ccmath,MP.5,true
csf-18,coursec,lesson 8,Loops with Rey and BB-8,ccmath,MP.6,true
csf-18,coursec,lesson 8,Loops with Rey and BB-8,ccmath,MP.7,true
csf-18,coursec,lesson 8,Loops with Rey and BB-8,ccmath,MP.8,true
csf-18,coursec,lesson 8,Loops with Rey and BB-8,ccmath,2.OA.1,true
csf-18,coursec,lesson 8,Loops with Rey and BB-8,ngss,K-2-ETS1-1,true
csf-18,coursec,lesson 8,Loops with Rey and BB-8,ngss,K-2-ETS1-2,true
csf-18,coursec,lesson 8,Loops with Rey and BB-8,ngss,K-2-ETS1-3,true
csf-18,coursec,lesson 9,Sticker Art with Loops,CSTA,1A-AP-09,false
csf-18,coursec,lesson 9,Sticker Art with Loops,CSTA,1A-AP-10,false
csf-18,coursec,lesson 9,Sticker Art with Loops,CSTA,1A-AP-11,false
csf-18,coursec,lesson 9,Sticker Art with Loops,CSTA,1A-AP-14,false
csf-18,coursec,lesson 9,Sticker Art with Loops,ccela,2.L.6,true
csf-18,coursec,lesson 9,Sticker Art with Loops,ccela,2.SL.1,true
csf-18,coursec,lesson 9,Sticker Art with Loops,ccmath,2.G.1,true
csf-18,coursec,lesson 9,Sticker Art with Loops,ccmath,MP.1,true
csf-18,coursec,lesson 9,Sticker Art with Loops,ccmath,MP.2,true
csf-18,coursec,lesson 9,Sticker Art with Loops,ccmath,MP.5,true
csf-18,coursec,lesson 9,Sticker Art with Loops,ccmath,MP.6,true
csf-18,coursec,lesson 9,Sticker Art with Loops,ccmath,MP.7,true
csf-18,coursec,lesson 9,Sticker Art with Loops,ccmath,MP.8,true
csf-18,coursec,lesson 9,Sticker Art with Loops,ccmath,2.OA.1,true
csf-18,coursec,lesson 9,Sticker Art with Loops,ngss,K-2-ETS1-1,true
csf-18,coursec,lesson 9,Sticker Art with Loops,ngss,K-2-ETS1-2,true
csf-18,coursec,lesson 9,Sticker Art with Loops,ngss,K-2-ETS1-3,true
csf-18,coursec,lesson 10,Harvesting Crops with Loops,CSTA,1A-AP-09,false
csf-18,coursec,lesson 10,Harvesting Crops with Loops,CSTA,1A-AP-10,false
csf-18,coursec,lesson 10,Harvesting Crops with Loops,CSTA,1A-AP-11,false
csf-18,coursec,lesson 10,Harvesting Crops with Loops,CSTA,1A-AP-14,false
csf-18,coursec,lesson 10,Harvesting Crops with Loops,ccela,2.L.6,true
csf-18,coursec,lesson 10,Harvesting Crops with Loops,ccela,2.SL.1,true
csf-18,coursec,lesson 10,Harvesting Crops with Loops,ccmath,MP.1,true
csf-18,coursec,lesson 10,Harvesting Crops with Loops,ccmath,MP.2,true
csf-18,coursec,lesson 10,Harvesting Crops with Loops,ccmath,MP.4,true
csf-18,coursec,lesson 10,Harvesting Crops with Loops,ccmath,MP.5,true
csf-18,coursec,lesson 10,Harvesting Crops with Loops,ccmath,MP.6,true
csf-18,coursec,lesson 10,Harvesting Crops with Loops,ccmath,MP.7,true
csf-18,coursec,lesson 10,Harvesting Crops with Loops,ccmath,MP.8,true
csf-18,coursec,lesson 10,Harvesting Crops with Loops,ccmath,2.OA.1,true
csf-18,coursec,lesson 10,Harvesting Crops with Loops,ngss,K-2-ETS1-1,true
csf-18,coursec,lesson 10,Harvesting Crops with Loops,ngss,K-2-ETS1-2,true
csf-18,coursec,lesson 10,Harvesting Crops with Loops,ngss,K-2-ETS1-3,true
csf-18,coursec,lesson 11,The Big Event,CSTA,1A-AP-09,false
csf-18,coursec,lesson 11,The Big Event,CSTA,1A-AP-11,false
csf-18,coursec,lesson 11,The Big Event,ccela,2.L.6,true
csf-18,coursec,lesson 11,The Big Event,ccela,2.SL.1,true
csf-18,coursec,lesson 11,The Big Event,ccela,2.SL.6,true
csf-18,coursec,lesson 11,The Big Event,ccmath,MP.1,true
csf-18,coursec,lesson 11,The Big Event,ccmath,MP.2,true
csf-18,coursec,lesson 11,The Big Event,ccmath,MP.5,true
csf-18,coursec,lesson 11,The Big Event,ccmath,MP.6,true
csf-18,coursec,lesson 11,The Big Event,ccmath,MP.7,true
csf-18,coursec,lesson 11,The Big Event,ngss,K-2-ETS1-1,true
csf-18,coursec,lesson 11,The Big Event,ngss,K-2-ETS1-3,true
csf-18,coursec,lesson 12,Build a Flappy Game,CSTA,1A-AP-09,false
csf-18,coursec,lesson 12,Build a Flappy Game,CSTA,1A-AP-11,false
csf-18,coursec,lesson 12,Build a Flappy Game,ccela,2.L.6,true
csf-18,coursec,lesson 12,Build a Flappy Game,ccela,2.SL.1,true
csf-18,coursec,lesson 12,Build a Flappy Game,ccela,2.SL.2,true
csf-18,coursec,lesson 12,Build a Flappy Game,ccmath,MP.1,true
csf-18,coursec,lesson 12,Build a Flappy Game,ccmath,MP.2,true
csf-18,coursec,lesson 12,Build a Flappy Game,ccmath,MP.5,true
csf-18,coursec,lesson 12,Build a Flappy Game,ccmath,MP.6,true
csf-18,coursec,lesson 12,Build a Flappy Game,ccmath,MP.7,true
csf-18,coursec,lesson 12,Build a Flappy Game,ccmath,MP.8,true
csf-18,coursec,lesson 12,Build a Flappy Game,ngss,K-2-ETS1-1,true
csf-18,coursec,lesson 12,Build a Flappy Game,ngss,K-2-ETS1-2,true
csf-18,coursec,lesson 12,Build a Flappy Game,ngss,K-2-ETS1-3,true
csf-18,coursec,lesson 13,Screen Out the Mean,CSTA,1A-IC-17,false
csf-18,coursec,lesson 13,Screen Out the Mean,ccela,2.L.6,true
csf-18,coursec,lesson 13,Screen Out the Mean,ccela,2.SL.1,true
csf-18,coursec,lesson 13,Screen Out the Mean,ccela,2.SL.1.a,true
csf-18,coursec,lesson 13,Screen Out the Mean,ccela,2.SL.1.b,true
csf-18,coursec,lesson 13,Screen Out the Mean,ccmath,MP.1,true
csf-18,coursec,lesson 13,Screen Out the Mean,ccmath,MP.2,true
csf-18,coursec,lesson 13,Screen Out the Mean,ccmath,MP.3,true
csf-18,coursec,lesson 13,Screen Out the Mean,ccmath,MP.6,true
csf-18,coursec,lesson 13,Screen Out the Mean,ccmath,MP.7,true
csf-18,coursec,lesson 13,Screen Out the Mean,ngss,K-2-ETS1-1,true
csf-18,coursec,lesson 14,Chase Game with Events,CSTA,1A-AP-09,false
csf-18,coursec,lesson 14,Chase Game with Events,CSTA,1A-AP-11,false
csf-18,coursec,lesson 14,Chase Game with Events,ccela,2.L.6,true
csf-18,coursec,lesson 14,Chase Game with Events,ccela,2.SL.1,true
csf-18,coursec,lesson 14,Chase Game with Events,ccela,2.SL.1.a,true
csf-18,coursec,lesson 14,Chase Game with Events,ccela,2.SL.1.b,true
csf-18,coursec,lesson 14,Chase Game with Events,ccela,2.SL.6,true
csf-18,coursec,lesson 14,Chase Game with Events,ccmath,MP.1,true
csf-18,coursec,lesson 14,Chase Game with Events,ccmath,MP.2,true
csf-18,coursec,lesson 14,Chase Game with Events,ccmath,MP.5,true
csf-18,coursec,lesson 14,Chase Game with Events,ccmath,MP.6,true
csf-18,coursec,lesson 14,Chase Game with Events,ccmath,MP.7,true
csf-18,coursec,lesson 14,Chase Game with Events,ccmath,MP.8,true
csf-18,coursec,lesson 15,Looking Ahead with Minecraft,CSTA,1B-AP-10,false
csf-18,coursec,lesson 15,Looking Ahead with Minecraft,ccela,5.L.6,true
csf-18,coursec,lesson 15,Looking Ahead with Minecraft,ccela,5.SL.1,true
csf-18,coursec,lesson 15,Looking Ahead with Minecraft,ccela,5.SL.1.a,true
csf-18,coursec,lesson 15,Looking Ahead with Minecraft,ccela,5.SL.4,true
csf-18,coursec,lesson 15,Looking Ahead with Minecraft,ccela,5.SL.6,true
csf-18,coursec,lesson 15,Looking Ahead with Minecraft,ccmath,MP.1,true
csf-18,coursec,lesson 15,Looking Ahead with Minecraft,ccmath,MP.2,true
csf-18,coursec,lesson 15,Looking Ahead with Minecraft,ccmath,MP.4,true
csf-18,coursec,lesson 15,Looking Ahead with Minecraft,ccmath,MP.5,true
csf-18,coursec,lesson 15,Looking Ahead with Minecraft,ccmath,MP.6,true
csf-18,coursec,lesson 15,Looking Ahead with Minecraft,ccmath,MP.7,true
csf-18,coursec,lesson 15,Looking Ahead with Minecraft,ccmath,MP.8,true
csf-18,coursec,lesson 15,Looking Ahead with Minecraft,ccmath,5.NBT.5,true
csf-18,coursec,lesson 15,Looking Ahead with Minecraft,ngss,3-5-ETS1-1,true
csf-18,coursec,lesson 16,Binary Bracelets,CSTA,1A-AP-09,false
csf-18,coursec,lesson 16,Binary Bracelets,CSTA,1A-AP-11,false
csf-18,coursec,lesson 16,Binary Bracelets,ccela,2.L.6,true
csf-18,coursec,lesson 16,Binary Bracelets,ccela,2.SL.1,true
csf-18,coursec,lesson 16,Binary Bracelets,ccela,2.SL.2,true
csf-18,coursec,lesson 16,Binary Bracelets,ccmath,MP.1,true
csf-18,coursec,lesson 16,Binary Bracelets,ccmath,MP.2,true
csf-18,coursec,lesson 16,Binary Bracelets,ccmath,MP.4,true
csf-18,coursec,lesson 16,Binary Bracelets,ccmath,MP.6,true
csf-18,coursec,lesson 16,Binary Bracelets,ccmath,MP.7,true
csf-18,coursec,lesson 16,Binary Bracelets,ccmath,MP.8,true
csf-18,coursec,lesson 16,Binary Bracelets,ngss,K-2-ETS1-1,true
csf-18,coursec,lesson 16,Binary Bracelets,ngss,K-2-ETS1-2,true
