curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,coursee,lesson 1,प्रोग्रामिंग: माई रोबोटिक फ्रेंड्स,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursee,lesson 1,प्रोग्रामिंग: माई रोबोटिक फ्रेंड्स,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursee,lesson 1,प्रोग्रामिंग: माई रोबोटिक फ्रेंड्स,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursee,lesson 1,प्रोग्रामिंग: माई रोबोटिक फ्रेंड्स,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursee,lesson 1,प्रोग्रामिंग: माई रोबोटिक फ्रेंड्स,ngss,3-5-ETS1-3,इंजीनियरिंग डिज़ाइन,"उचित परीक्षणों की योजना बनाएं व उसे पूरा करें, जिसमें वेरिएबल्स को नियंत्रित किया जाता है और असफल बिंदुओं पर मॉडल या प्रोटोटाइप के उन पक्षों की पहचान करने के लिए विचार किया जाता है, जिन्हें संशोधित किया जा सकता है।",true
csf-1718,coursee,lesson 2,भूलभुलैया में अनुक्रम,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursee,lesson 2,भूलभुलैया में अनुक्रम,ccela,4.L.6,भाषा,"ग्रेड-उपयुक्त सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो सटीक क्रियाओं, जज्बातों, या होने की स्थितियों (जैसे हंसी उड़ाना हकलाहट, हिनहिनाहट) और जो किसी विशेष विषय के लिए बुनियादी हों (जैसे जानवरों के अभिरक्षण पर चर्चा करते समय वन्य जीवन, संरक्षण, लुप्तप्रायः)।",true
csf-1718,coursee,lesson 2,भूलभुलैया में अनुक्रम,ccela,4.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 4 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursee,lesson 2,भूलभुलैया में अनुक्रम,ccela,4.SL.1.b,बोलना व सुनना,चर्चाओं के लिए सहमति-प्राप्त नियमों का पालन करें और सौंपी गई भूमिकाओं को पूरा करें।,true
csf-1718,coursee,lesson 2,भूलभुलैया में अनुक्रम,ccela,4.SL.6,बोलना व सुनना,"उन संदर्भों, जिनके लिए औपचारिक अंग्रेज़ी की आवश्यकता हो (जैसे विचार पेश करना) और उन स्थितियों में अंतर करें, जहां अनौपचारिक प्रकटन उचित हो (जैसे छोटे-समूह में चर्चा); जब कार्य और स्थिति के लिए उपयुक्त हो तो औपचारिक अंग्रेजी का उपयोग करें।",true
csf-1718,coursee,lesson 2,भूलभुलैया में अनुक्रम,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursee,lesson 2,भूलभुलैया में अनुक्रम,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursee,lesson 2,भूलभुलैया में अनुक्रम,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursee,lesson 2,भूलभुलैया में अनुक्रम,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursee,lesson 2,भूलभुलैया में अनुक्रम,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursee,lesson 2,भूलभुलैया में अनुक्रम,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursee,lesson 2,भूलभुलैया में अनुक्रम,ccmath,4.NBT.4,मूल दस में संख्या व कार्य प्रणालियां,मानक कलन विधि का उपयोग करते हुए बहु-अंकीय पूर्णांकों को बिना अटके जोड़ें व घटाएं।,true
csf-1718,coursee,lesson 2,भूलभुलैया में अनुक्रम,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursee,lesson 3,नींव का निर्माण करना,CSTA,1B-AP-08,Algorithms & Programming,Compare and refine multiple algorithms for the same task and determine which is the most appropriate.,false
csf-1718,coursee,lesson 3,नींव का निर्माण करना,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursee,lesson 3,नींव का निर्माण करना,ccela,4.L.6,भाषा,"ग्रेड-उपयुक्त सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो सटीक क्रियाओं, जज्बातों, या होने की स्थितियों (जैसे हंसी उड़ाना हकलाहट, हिनहिनाहट) और जो किसी विशेष विषय के लिए बुनियादी हों (जैसे जानवरों के अभिरक्षण पर चर्चा करते समय वन्य जीवन, संरक्षण, लुप्तप्रायः)।",true
csf-1718,coursee,lesson 3,नींव का निर्माण करना,ccela,4.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 4 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursee,lesson 3,नींव का निर्माण करना,ccela,4.SL.1.a,बोलना व सुनना,"आवश्यक सामग्री को पढ़ने या अध्ययन करने पर, तैयार की गई चर्चाओं पर आएं; चर्चा के अंतर्गत विचारों की पड़ताल करने के लिए स्पष्ट रूप से उस तैयारी और विषय के बारे में ज्ञात अन्य जानकारी पर आएं।",true
csf-1718,coursee,lesson 3,नींव का निर्माण करना,ccela,4.SL.4,बोलना व सुनना,"किसी विषय या टेक्सट पर विवरण दें, कहानी सुनाएं या मुख्य विचारों या विषयों को सहयोग करने के लिए उपयुक्त तथ्यों और प्रासंगिक, वर्णनात्मक विवरणों का उपयोग करते हुए, संगठित ढंग से अनुभव का वर्णन करें; समझने योग्य गति से स्पष्ट रूप से बोलें।",true
csf-1718,coursee,lesson 3,नींव का निर्माण करना,ccela,4.SL.6,बोलना व सुनना,"उन संदर्भों, जिनके लिए औपचारिक अंग्रेज़ी की आवश्यकता हो (जैसे विचार पेश करना) और उन स्थितियों में अंतर करें, जहां अनौपचारिक प्रकटन उचित हो (जैसे छोटे-समूह में चर्चा); जब कार्य और स्थिति के लिए उपयुक्त हो तो औपचारिक अंग्रेजी का उपयोग करें।",true
csf-1718,coursee,lesson 3,नींव का निर्माण करना,ccmath,4.G.2,ज्यामिति,"समानांतर या अभिलम्ब रेखाओं की उपस्थिति या अनुपस्थिति, या निर्दिष्ट आकार के कोणों की उपस्थिति या अनुपस्थिति के आधार पर द्विविमीय आकृतियों को वर्गीकृत करें। श्रेणी के तौर पर लंबकोणों को स्वीकार करें, और लंबकोणों की पहचान करें।",true
csf-1718,coursee,lesson 3,नींव का निर्माण करना,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursee,lesson 3,नींव का निर्माण करना,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursee,lesson 3,नींव का निर्माण करना,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursee,lesson 3,नींव का निर्माण करना,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursee,lesson 3,नींव का निर्माण करना,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursee,lesson 3,नींव का निर्माण करना,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursee,lesson 3,नींव का निर्माण करना,ngss,3-5-ETS1-3,इंजीनियरिंग डिज़ाइन,"उचित परीक्षणों की योजना बनाएं व उसे पूरा करें, जिसमें वेरिएबल्स को नियंत्रित किया जाता है और असफल बिंदुओं पर मॉडल या प्रोटोटाइप के उन पक्षों की पहचान करने के लिए विचार किया जाता है, जिन्हें संशोधित किया जा सकता है।",true
csf-1718,coursee,lesson 4,स्क्रैट में डीबगिंग,CSTA,1B-AP-08,Algorithms & Programming,Compare and refine multiple algorithms for the same task and determine which is the most appropriate.,false
csf-1718,coursee,lesson 4,स्क्रैट में डीबगिंग,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursee,lesson 4,स्क्रैट में डीबगिंग,ccela,4.L.6,भाषा,"ग्रेड-उपयुक्त सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो सटीक क्रियाओं, जज्बातों, या होने की स्थितियों (जैसे हंसी उड़ाना हकलाहट, हिनहिनाहट) और जो किसी विशेष विषय के लिए बुनियादी हों (जैसे जानवरों के अभिरक्षण पर चर्चा करते समय वन्य जीवन, संरक्षण, लुप्तप्रायः)।",true
csf-1718,coursee,lesson 4,स्क्रैट में डीबगिंग,ccela,4.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 4 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursee,lesson 4,स्क्रैट में डीबगिंग,ccela,4.SL.1.b,बोलना व सुनना,चर्चाओं के लिए सहमति-प्राप्त नियमों का पालन करें और सौंपी गई भूमिकाओं को पूरा करें।,true
csf-1718,coursee,lesson 4,स्क्रैट में डीबगिंग,ccela,4.SL.6,बोलना व सुनना,"उन संदर्भों, जिनके लिए औपचारिक अंग्रेज़ी की आवश्यकता हो (जैसे विचार पेश करना) और उन स्थितियों में अंतर करें, जहां अनौपचारिक प्रकटन उचित हो (जैसे छोटे-समूह में चर्चा); जब कार्य और स्थिति के लिए उपयुक्त हो तो औपचारिक अंग्रेजी का उपयोग करें।",true
csf-1718,coursee,lesson 4,स्क्रैट में डीबगिंग,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursee,lesson 4,स्क्रैट में डीबगिंग,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursee,lesson 4,स्क्रैट में डीबगिंग,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursee,lesson 4,स्क्रैट में डीबगिंग,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursee,lesson 4,स्क्रैट में डीबगिंग,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursee,lesson 4,स्क्रैट में डीबगिंग,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursee,lesson 4,स्क्रैट में डीबगिंग,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursee,lesson 4,स्क्रैट में डीबगिंग,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursee,lesson 4,स्क्रैट में डीबगिंग,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursee,lesson 4,स्क्रैट में डीबगिंग,ngss,3-5-ETS1-3,इंजीनियरिंग डिज़ाइन,"उचित परीक्षणों की योजना बनाएं व उसे पूरा करें, जिसमें वेरिएबल्स को नियंत्रित किया जाता है और असफल बिंदुओं पर मॉडल या प्रोटोटाइप के उन पक्षों की पहचान करने के लिए विचार किया जाता है, जिन्हें संशोधित किया जा सकता है।",true
csf-1718,coursee,lesson 5,आर्टिस्ट में प्रोग्रामिंग,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursee,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ccela,4.L.6,भाषा,"ग्रेड-उपयुक्त सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो सटीक क्रियाओं, जज्बातों, या होने की स्थितियों (जैसे हंसी उड़ाना हकलाहट, हिनहिनाहट) और जो किसी विशेष विषय के लिए बुनियादी हों (जैसे जानवरों के अभिरक्षण पर चर्चा करते समय वन्य जीवन, संरक्षण, लुप्तप्रायः)।",true
csf-1718,coursee,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ccela,4.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 4 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursee,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ccela,4.SL.1.a,बोलना व सुनना,"आवश्यक सामग्री को पढ़ने या अध्ययन करने पर, तैयार की गई चर्चाओं पर आएं; चर्चा के अंतर्गत विचारों की पड़ताल करने के लिए स्पष्ट रूप से उस तैयारी और विषय के बारे में ज्ञात अन्य जानकारी पर आएं।",true
csf-1718,coursee,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ccela,4.SL.4,बोलना व सुनना,"किसी विषय या टेक्सट पर विवरण दें, कहानी सुनाएं या मुख्य विचारों या विषयों को सहयोग करने के लिए उपयुक्त तथ्यों और प्रासंगिक, वर्णनात्मक विवरणों का उपयोग करते हुए, संगठित ढंग से अनुभव का वर्णन करें; समझने योग्य गति से स्पष्ट रूप से बोलें।",true
csf-1718,coursee,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ccela,4.SL.6,बोलना व सुनना,"उन संदर्भों, जिनके लिए औपचारिक अंग्रेज़ी की आवश्यकता हो (जैसे विचार पेश करना) और उन स्थितियों में अंतर करें, जहां अनौपचारिक प्रकटन उचित हो (जैसे छोटे-समूह में चर्चा); जब कार्य और स्थिति के लिए उपयुक्त हो तो औपचारिक अंग्रेजी का उपयोग करें।",true
csf-1718,coursee,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ccmath,4.MD.5,माप व डेटा,"कोणों को ज्यामितीय आकृतियों के रूप में पहचानें, जो तब बनाई जाती हैं, जब दो किरणों का एक ही अंतिम बिंदु होता है और कोण माप की अवधारणाओं को समझें:",true
csf-1718,coursee,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ccmath,4.MD.5.a,माप व डेटा,"जहां दो किरणें चक्कर को काटती हैं, उन बिंदुओं के बीच वृत्ताकार चाप की भिन्न पर विचार करते हुए, कोण का माप किरणों के साझे  अंतिम बिंदु पर इसके बीच में वृत्त के संदर्भ में लिया जाता है। एक कोण, जो वृत्त के 1/360 तक बदल जाता है, उसे “एक-डिग्री कोण” कहा जाता है और इसे कोणों का माप लेने के लिए उपयोग किया जा सकता है।",true
csf-1718,coursee,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ccmath,4.MD.5.b,माप व डेटा,"एक कोण, जो n एक-डिग्री के कोणों में बदल जाता है, कहा जाता है कि उसमें n डिग्री का कोण माप होता है।",true
csf-1718,coursee,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursee,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursee,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursee,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursee,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursee,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursee,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
csf-1718,coursee,lesson 5,आर्टिस्ट में प्रोग्रामिंग,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursee,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursee,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,ccela,4.L.6,भाषा,"ग्रेड-उपयुक्त सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो सटीक क्रियाओं, जज्बातों, या होने की स्थितियों (जैसे हंसी उड़ाना हकलाहट, हिनहिनाहट) और जो किसी विशेष विषय के लिए बुनियादी हों (जैसे जानवरों के अभिरक्षण पर चर्चा करते समय वन्य जीवन, संरक्षण, लुप्तप्रायः)।",true
csf-1718,coursee,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,ccela,4.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 4 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursee,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,ccela,4.SL.1.a,बोलना व सुनना,"आवश्यक सामग्री को पढ़ने या अध्ययन करने पर, तैयार की गई चर्चाओं पर आएं; चर्चा के अंतर्गत विचारों की पड़ताल करने के लिए स्पष्ट रूप से उस तैयारी और विषय के बारे में ज्ञात अन्य जानकारी पर आएं।",true
csf-1718,coursee,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,ccela,4.SL.4,बोलना व सुनना,"किसी विषय या टेक्सट पर विवरण दें, कहानी सुनाएं या मुख्य विचारों या विषयों को सहयोग करने के लिए उपयुक्त तथ्यों और प्रासंगिक, वर्णनात्मक विवरणों का उपयोग करते हुए, संगठित ढंग से अनुभव का वर्णन करें; समझने योग्य गति से स्पष्ट रूप से बोलें।",true
csf-1718,coursee,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,ccela,4.SL.6,बोलना व सुनना,"उन संदर्भों, जिनके लिए औपचारिक अंग्रेज़ी की आवश्यकता हो (जैसे विचार पेश करना) और उन स्थितियों में अंतर करें, जहां अनौपचारिक प्रकटन उचित हो (जैसे छोटे-समूह में चर्चा); जब कार्य और स्थिति के लिए उपयुक्त हो तो औपचारिक अंग्रेजी का उपयोग करें।",true
csf-1718,coursee,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursee,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursee,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,ccmath,MP.3,गणित के अभ्यास,व्यवहार्य तर्क-वितर्कों की रचना करें और दूसरों के तर्कों  समीक्षा करें,true
csf-1718,coursee,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursee,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursee,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursee,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursee,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,ccmath,4.OA.1,कार्य प्रणालियां व बीजगणितीय चिंतन,"गुणा के समीकरण की तुलना के रूप में व्याख्या करें, जैसे 35 = 5 × 7 की ऐसी स्टेटमेंट के तौर पर व्याख्या करें, जिसमें 35 है 5 बार 7 और 7 बार 5 आदि। गुणन तुलनाओं की मौखिक स्टेटमेंट्स को गुणा समीकरणों के रूप में प्रदर्शित करें।",true
csf-1718,coursee,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,ccmath,4.OA.5,कार्य प्रणालियां व बीजगणितीय चिंतन,"ऐसी संख्या या आकृति प्रतिमान बनाएं, जो दिए गए नियम का पालन करता हो। प्रतिमान की प्रत्यक्ष विशेषताओं की पहचान करें, जो नियम में स्पष्ट नहीं की गईं थीं। उदाहरण के लिए, “3 जोड़ें” नियम को देखते हुए और संख्या 1 से शुरू करते हुए, परिणामी क्रम में पद बनाएं और देखें कि पद, विषम और सम संख्याओं के बीच बारी-बारी आने के लिए प्रकट होते हैं। अनौपचारिक तौर पर स्पष्ट करें कि संख्याएं इस प्रकार से बारी-बारी क्यों आती रहेंगी। ",true
csf-1718,coursee,lesson 6,माई लूपी रोबोटिक फ्रेंड्स,ngss,3-5-ETS1-1,इंजीनियरिंग डिज़ाइन,"किसी आवश्यकता या इच्छा पर विचार करते हुए सामान्य डिज़ाइन को परिभाषित करें, जिसमें सफलता के लिए निर्दिष्ट मापदंड और सामग्री, समय या लागत पर नियंत्रण शामिल हों।",true
