curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-19,courseb,lesson 2,"Move It, Move It",ccmath,K.G.1,Geometry,"Describe objects in the environment using names of shapes, and describe the relative positions of these objects using terms such as above, below, beside, in front of, behind, and next to.",true
csf-19,courseb,lesson 2,"Move It, Move It",ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,courseb,lesson 2,"Move It, Move It",ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,courseb,lesson 2,"Move It, Move It",ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,courseb,lesson 2,"Move It, Move It",ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,courseb,lesson 2,"Move It, Move It",ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,courseb,lesson 3,Sequencing with Angry Birds,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,courseb,lesson 3,Sequencing with Angry Birds,ccela,K.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts.",true
csf-19,courseb,lesson 3,Sequencing with Angry Birds,ccela,K.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about kindergarten topics and texts with peers and adults in small and larger groups.,true
csf-19,courseb,lesson 3,Sequencing with Angry Birds,ccela,K.SL.2,Speaking & Listening,Confirm understanding of a text read aloud or information presented orally or through other media by asking and answering questions about key details and requesting clarification if something is not understood.,true
csf-19,courseb,lesson 3,Sequencing with Angry Birds,ccela,K.SL.5,Speaking & Listening,Add drawings or other visual displays to descriptions as desired to provide additional detail.,true
csf-19,courseb,lesson 3,Sequencing with Angry Birds,ccmath,K.G.1,Geometry,"Describe objects in the environment using names of shapes, and describe the relative positions of these objects using terms such as above, below, beside, in front of, behind, and next to.",true
csf-19,courseb,lesson 3,Sequencing with Angry Birds,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,courseb,lesson 3,Sequencing with Angry Birds,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,courseb,lesson 3,Sequencing with Angry Birds,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,courseb,lesson 3,Sequencing with Angry Birds,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,courseb,lesson 3,Sequencing with Angry Birds,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,courseb,lesson 3,Sequencing with Angry Birds,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,courseb,lesson 3,Sequencing with Angry Birds,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,courseb,lesson 3,Sequencing with Angry Birds,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,courseb,lesson 3,Sequencing with Angry Birds,ngss,K-PS3-2,Energy,"Use tools and materials to design and build a structure that will reduce the warming effect of sunlight on an area.*[Clarification Statement: Examples of structures could include umbrellas, canopies, and tents that minimize the warming effect of the sun.",true
csf-19,courseb,lesson 4,Programming with Angry Birds,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,courseb,lesson 4,Programming with Angry Birds,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,courseb,lesson 4,Programming with Angry Birds,ccela,K.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts.",true
csf-19,courseb,lesson 4,Programming with Angry Birds,ccela,K.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about kindergarten topics and texts with peers and adults in small and larger groups.,true
csf-19,courseb,lesson 4,Programming with Angry Birds,ccela,K.SL.2,Speaking & Listening,Confirm understanding of a text read aloud or information presented orally or through other media by asking and answering questions about key details and requesting clarification if something is not understood.,true
csf-19,courseb,lesson 4,Programming with Angry Birds,ccela,K.SL.5,Speaking & Listening,Add drawings or other visual displays to descriptions as desired to provide additional detail.,true
csf-19,courseb,lesson 4,Programming with Angry Birds,ccmath,K.G.1,Geometry,"Describe objects in the environment using names of shapes, and describe the relative positions of these objects using terms such as above, below, beside, in front of, behind, and next to.",true
csf-19,courseb,lesson 4,Programming with Angry Birds,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,courseb,lesson 4,Programming with Angry Birds,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,courseb,lesson 4,Programming with Angry Birds,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,courseb,lesson 4,Programming with Angry Birds,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,courseb,lesson 4,Programming with Angry Birds,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,courseb,lesson 4,Programming with Angry Birds,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,courseb,lesson 4,Programming with Angry Birds,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,courseb,lesson 4,Programming with Angry Birds,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,courseb,lesson 5,Programming with Harvester,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,courseb,lesson 5,Programming with Harvester,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,courseb,lesson 5,Programming with Harvester,ccela,K.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts.",true
csf-19,courseb,lesson 5,Programming with Harvester,ccela,K.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about kindergarten topics and texts with peers and adults in small and larger groups.,true
csf-19,courseb,lesson 5,Programming with Harvester,ccela,K.SL.2,Speaking & Listening,Confirm understanding of a text read aloud or information presented orally or through other media by asking and answering questions about key details and requesting clarification if something is not understood.,true
csf-19,courseb,lesson 5,Programming with Harvester,ccela,K.SL.5,Speaking & Listening,Add drawings or other visual displays to descriptions as desired to provide additional detail.,true
csf-19,courseb,lesson 5,Programming with Harvester,ccmath,K.G.1,Geometry,"Describe objects in the environment using names of shapes, and describe the relative positions of these objects using terms such as above, below, beside, in front of, behind, and next to.",true
csf-19,courseb,lesson 5,Programming with Harvester,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,courseb,lesson 5,Programming with Harvester,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,courseb,lesson 5,Programming with Harvester,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,courseb,lesson 5,Programming with Harvester,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,courseb,lesson 5,Programming with Harvester,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,courseb,lesson 5,Programming with Harvester,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,courseb,lesson 5,Programming with Harvester,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,courseb,lesson 5,Programming with Harvester,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,courseb,lesson 6,Getting Loopy,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,courseb,lesson 6,Getting Loopy,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",false
csf-19,courseb,lesson 6,Getting Loopy,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,courseb,lesson 6,Getting Loopy,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,false
csf-19,courseb,lesson 6,Getting Loopy,ccela,2.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using adjectives and adverbs to describe (e.g., When other kids are happy that makes me happy).",true
csf-19,courseb,lesson 6,Getting Loopy,ccela,2.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 2 topics and texts with peers and adults in small and larger groups.,true
csf-19,courseb,lesson 6,Getting Loopy,ccela,2.SL.6,Speaking & Listening,Produce complete sentences when appropriate to task and situation in order to provide requested detail or clarification.,true
csf-19,courseb,lesson 6,Getting Loopy,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,courseb,lesson 6,Getting Loopy,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,courseb,lesson 6,Getting Loopy,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,courseb,lesson 6,Getting Loopy,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,courseb,lesson 6,Getting Loopy,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,courseb,lesson 6,Getting Loopy,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,courseb,lesson 6,Getting Loopy,ccmath,2.OA.1,Operations And Algebraic Thinking,"Use addition and subtraction within 100 to solve one- and two-step word problems involving situations of adding to, taking from, putting together, taking apart, and comparing, with unknowns in all positions, e.g., by using drawings and equations with a sy",true
csf-19,courseb,lesson 6,Getting Loopy,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,courseb,lesson 6,Getting Loopy,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,courseb,lesson 6,Getting Loopy,ngss,K-2-ETS1-3,Engineering Design,Analyze data from tests of two objects designed to solve the same problem to compare the strengths and weaknesses of how each performs.,true
csf-19,courseb,lesson 7,Loops with Harvester,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,courseb,lesson 7,Loops with Harvester,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",false
csf-19,courseb,lesson 7,Loops with Harvester,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,courseb,lesson 7,Loops with Harvester,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,false
csf-19,courseb,lesson 7,Loops with Harvester,ccela,K.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts.",true
csf-19,courseb,lesson 7,Loops with Harvester,ccela,K.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about kindergarten topics and texts with peers and adults in small and larger groups.,true
csf-19,courseb,lesson 7,Loops with Harvester,ccela,K.SL.2,Speaking & Listening,Confirm understanding of a text read aloud or information presented orally or through other media by asking and answering questions about key details and requesting clarification if something is not understood.,true
csf-19,courseb,lesson 7,Loops with Harvester,ccela,K.SL.5,Speaking & Listening,Add drawings or other visual displays to descriptions as desired to provide additional detail.,true
csf-19,courseb,lesson 7,Loops with Harvester,ccmath,K.G.1,Geometry,"Describe objects in the environment using names of shapes, and describe the relative positions of these objects using terms such as above, below, beside, in front of, behind, and next to.",true
csf-19,courseb,lesson 7,Loops with Harvester,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,courseb,lesson 7,Loops with Harvester,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,courseb,lesson 7,Loops with Harvester,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,courseb,lesson 7,Loops with Harvester,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,courseb,lesson 7,Loops with Harvester,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,courseb,lesson 7,Loops with Harvester,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,courseb,lesson 7,Loops with Harvester,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,courseb,lesson 7,Loops with Harvester,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,courseb,lesson 7,Loops with Harvester,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,courseb,lesson 8,Loops with Laurel,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,courseb,lesson 8,Loops with Laurel,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",false
csf-19,courseb,lesson 8,Loops with Laurel,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,courseb,lesson 8,Loops with Laurel,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,false
csf-19,courseb,lesson 8,Loops with Laurel,ccela,1.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using frequently occurring conjunctions to signal simple relationships (e.g., because).",true
csf-19,courseb,lesson 8,Loops with Laurel,ccela,1.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 1 topics and texts with peers and adults in small and larger groups.,true
csf-19,courseb,lesson 8,Loops with Laurel,ccela,1.SL.1.a,Speaking & Listening,"Follow agreed-upon rules for discussions (e.g., listening to others with care, speaking one at a time about the topics and texts under discussion).",true
csf-19,courseb,lesson 8,Loops with Laurel,ccela,1.SL.1.b,Speaking & Listening,Build on others’ talk in conversations by responding to the comments of others through multiple exchanges.,true
csf-19,courseb,lesson 8,Loops with Laurel,ccela,1.SL.1.c,Speaking & Listening,Ask questions to clear up any confusion about the topics and texts under discussion.,true
csf-19,courseb,lesson 8,Loops with Laurel,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,courseb,lesson 8,Loops with Laurel,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,courseb,lesson 8,Loops with Laurel,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,courseb,lesson 8,Loops with Laurel,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,courseb,lesson 8,Loops with Laurel,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,courseb,lesson 8,Loops with Laurel,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,courseb,lesson 8,Loops with Laurel,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,courseb,lesson 8,Loops with Laurel,ccmath,1.OA.1,Operations And Algebraic Thinking,"Use addition and subtraction within 20 to solve word problems involving situations of adding to, taking from, putting together, taking apart, and comparing, with unknowns in all positions, e.g., by using objects, drawings, and equations with a symbol for ",true
csf-19,courseb,lesson 8,Loops with Laurel,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,courseb,lesson 8,Loops with Laurel,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,courseb,lesson 8,Loops with Laurel,ngss,K-2-ETS1-3,Engineering Design,Analyze data from tests of two objects designed to solve the same problem to compare the strengths and weaknesses of how each performs.,true
csf-19,courseb,lesson 9,Drawing Gardens with Loops,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,courseb,lesson 9,Drawing Gardens with Loops,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",false
csf-19,courseb,lesson 9,Drawing Gardens with Loops,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,courseb,lesson 9,Drawing Gardens with Loops,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,false
csf-19,courseb,lesson 9,Drawing Gardens with Loops,ccela,1.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using frequently occurring conjunctions to signal simple relationships (e.g., because).",true
csf-19,courseb,lesson 9,Drawing Gardens with Loops,ccmath,1.G.1,Geometry,"Distinguish between defining attributes (e.g., triangles are closed and three-sided) versus non-defining attributes (e.g., color, orientation, overall size); build and draw shapes to possess defining attributes.",true
csf-19,courseb,lesson 9,Drawing Gardens with Loops,ccmath,1.G.2,Geometry,"Compose two-dimensional shapes (rectangles, squares, trapezoids, triangles, half-circles, and quarter-circles) or three-dimensional shapes (cubes, right rectangular prisms, right circular cones, and right circular cylinders) to create a composite shape, a",true
csf-19,courseb,lesson 9,Drawing Gardens with Loops,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,courseb,lesson 9,Drawing Gardens with Loops,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,courseb,lesson 9,Drawing Gardens with Loops,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,courseb,lesson 9,Drawing Gardens with Loops,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,courseb,lesson 9,Drawing Gardens with Loops,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,courseb,lesson 9,Drawing Gardens with Loops,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,courseb,lesson 9,Drawing Gardens with Loops,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,courseb,lesson 9,Drawing Gardens with Loops,ccmath,1.OA.1,Operations And Algebraic Thinking,"Use addition and subtraction within 20 to solve word problems involving situations of adding to, taking from, putting together, taking apart, and comparing, with unknowns in all positions, e.g., by using objects, drawings, and equations with a symbol for ",true
csf-19,courseb,lesson 9,Drawing Gardens with Loops,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,courseb,lesson 9,Drawing Gardens with Loops,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,courseb,lesson 9,Drawing Gardens with Loops,ngss,K-2-ETS1-3,Engineering Design,Analyze data from tests of two objects designed to solve the same problem to compare the strengths and weaknesses of how each performs.,true
csf-19,courseb,lesson 10,The Right App,CSTA,1A-CS-01,Computing Systems,Select and operate appropriate software to perform a variety of tasks and recognize that users have different needs and preferences for the technology they use.,false
csf-19,courseb,lesson 10,The Right App,CSTA,1A-IC-16,Impacts of Computing,Compare how people live and work before and after the implementation or adoption of new computing technology.,false
csf-19,courseb,lesson 10,The Right App,ccela,2.RL.3,Reading Literature,Describe how characters in a story respond to major events and challenges.,true
csf-19,courseb,lesson 10,The Right App,ccela,2.RL.6,Reading Literature,"Acknowledge differences in the points of view of characters, including by speaking in a different voice for each character when reading dialogue aloud.",true
csf-19,courseb,lesson 10,The Right App,ccela,2.RL.7,Reading Literature,"Use information gained from the illustrations and words in a print or digital text to demonstrate understanding of its characters, setting, or plot.",true
csf-19,courseb,lesson 10,The Right App,ccela,2.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 2 topics and texts with peers and adults in small and larger groups.,true
csf-19,courseb,lesson 10,The Right App,ccela,2.SL.1.a,Speaking & Listening,"Follow agreed-upon rules for discussions (e.g., gaining the floor in respectful ways, listening to others with care, speaking one at a time about the topics and texts under discussion).",true
csf-19,courseb,lesson 10,The Right App,ccela,2.SL.1.c,Speaking & Listening,Ask for clarification and further explanation as needed about the topics and texts under discussion.,true
csf-19,courseb,lesson 10,The Right App,ccela,2.SL.3,Speaking & Listening,"Ask and answer questions about what a speaker says in order to clarify comprehension, gather additional information, or deepen understanding of a topic or issue.",true
csf-19,courseb,lesson 10,The Right App,ccela,2.W.8,Writing,Recall information from experiences or gather information from provided sources to answer a question.,true
csf-19,courseb,lesson 11,The Big Event Jr.,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,courseb,lesson 11,The Big Event Jr.,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,courseb,lesson 11,The Big Event Jr.,ccela,1.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using frequently occurring conjunctions to signal simple relationships (e.g., because).",true
csf-19,courseb,lesson 11,The Big Event Jr.,ccela,1.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 1 topics and texts with peers and adults in small and larger groups.,true
csf-19,courseb,lesson 11,The Big Event Jr.,ccela,1.SL.1.a,Speaking & Listening,"Follow agreed-upon rules for discussions (e.g., listening to others with care, speaking one at a time about the topics and texts under discussion).",true
csf-19,courseb,lesson 11,The Big Event Jr.,ccela,1.SL.1.b,Speaking & Listening,Build on others’ talk in conversations by responding to the comments of others through multiple exchanges.,true
csf-19,courseb,lesson 11,The Big Event Jr.,ccela,1.SL.1.c,Speaking & Listening,Ask questions to clear up any confusion about the topics and texts under discussion.,true
csf-19,courseb,lesson 11,The Big Event Jr.,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,courseb,lesson 11,The Big Event Jr.,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,courseb,lesson 11,The Big Event Jr.,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,courseb,lesson 11,The Big Event Jr.,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,courseb,lesson 11,The Big Event Jr.,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,courseb,lesson 11,The Big Event Jr.,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,courseb,lesson 11,The Big Event Jr.,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,courseb,lesson 11,The Big Event Jr.,ngss,K-2-ETS1-3,Engineering Design,Analyze data from tests of two objects designed to solve the same problem to compare the strengths and weaknesses of how each performs.,true
csf-19,courseb,lesson 12,A Royal Battle with Events,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,courseb,lesson 12,A Royal Battle with Events,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,courseb,lesson 12,A Royal Battle with Events,ccela,1.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using frequently occurring conjunctions to signal simple relationships (e.g., because).",true
csf-19,courseb,lesson 12,A Royal Battle with Events,ccela,1.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 1 topics and texts with peers and adults in small and larger groups.,true
