curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csf-18,courseb,lesson 6,It's Great to Create and Play Fair,CSTA,1A-AP-13,false
csf-18,courseb,lesson 6,It's Great to Create and Play Fair,ccela,1.SL.1,true
csf-18,courseb,lesson 6,It's Great to Create and Play Fair,ccela,1.SL.1.a,true
csf-18,courseb,lesson 6,It's Great to Create and Play Fair,ccela,1.SL.1.b,true
csf-18,courseb,lesson 7,Programming with Rey and BB-8,CSTA,1A-AP-09,false
csf-18,courseb,lesson 7,Programming with Rey and BB-8,CSTA,1A-AP-11,false
csf-18,courseb,lesson 7,Programming with Rey and BB-8,ccela,1.L.6,true
csf-18,courseb,lesson 7,Programming with Rey and BB-8,ccela,1.SL.1,true
csf-18,courseb,lesson 7,Programming with Rey and BB-8,ccela,1.SL.1.a,true
csf-18,courseb,lesson 7,Programming with Rey and BB-8,ccela,1.SL.1.b,true
csf-18,courseb,lesson 7,Programming with Rey and BB-8,ccela,1.SL.1.c,true
csf-18,courseb,lesson 7,Programming with Rey and BB-8,ccmath,MP.1,true
csf-18,courseb,lesson 7,Programming with Rey and BB-8,ccmath,MP.2,true
csf-18,courseb,lesson 7,Programming with Rey and BB-8,ccmath,MP.5,true
csf-18,courseb,lesson 7,Programming with Rey and BB-8,ccmath,MP.6,true
csf-18,courseb,lesson 7,Programming with Rey and BB-8,ccmath,MP.7,true
csf-18,courseb,lesson 7,Programming with Rey and BB-8,ccmath,1.OA.5,true
csf-18,courseb,lesson 7,Programming with Rey and BB-8,ccmath,1.OA.6,true
csf-18,courseb,lesson 7,Programming with Rey and BB-8,ngss,K-2-ETS1-1,true
csf-18,courseb,lesson 8,My Loopy Robotic Friends Jr.,CSTA,1A-AP-09,false
csf-18,courseb,lesson 8,My Loopy Robotic Friends Jr.,CSTA,1A-AP-10,false
csf-18,courseb,lesson 8,My Loopy Robotic Friends Jr.,CSTA,1A-AP-11,false
csf-18,courseb,lesson 8,My Loopy Robotic Friends Jr.,CSTA,1A-AP-14,false
csf-18,courseb,lesson 8,My Loopy Robotic Friends Jr.,ccela,1.L.6,true
csf-18,courseb,lesson 8,My Loopy Robotic Friends Jr.,ccela,1.SL.1,true
csf-18,courseb,lesson 8,My Loopy Robotic Friends Jr.,ccela,1.SL.1.a,true
csf-18,courseb,lesson 8,My Loopy Robotic Friends Jr.,ccela,1.SL.1.b,true
csf-18,courseb,lesson 8,My Loopy Robotic Friends Jr.,ccela,1.SL.1.c,true
csf-18,courseb,lesson 8,My Loopy Robotic Friends Jr.,ccmath,1.MD.4,true
csf-18,courseb,lesson 8,My Loopy Robotic Friends Jr.,ccmath,MP.1,true
csf-18,courseb,lesson 8,My Loopy Robotic Friends Jr.,ccmath,MP.2,true
csf-18,courseb,lesson 8,My Loopy Robotic Friends Jr.,ccmath,MP.3,true
csf-18,courseb,lesson 8,My Loopy Robotic Friends Jr.,ccmath,MP.5,true
csf-18,courseb,lesson 8,My Loopy Robotic Friends Jr.,ccmath,MP.6,true
csf-18,courseb,lesson 8,My Loopy Robotic Friends Jr.,ccmath,MP.7,true
csf-18,courseb,lesson 8,My Loopy Robotic Friends Jr.,ccmath,MP.8,true
csf-18,courseb,lesson 8,My Loopy Robotic Friends Jr.,ngss,K-2-ETS1-1,true
csf-18,courseb,lesson 8,My Loopy Robotic Friends Jr.,ngss,K-2-ETS1-2,true
csf-18,courseb,lesson 8,My Loopy Robotic Friends Jr.,ngss,K-2-ETS1-3,true
csf-18,courseb,lesson 9,Loops with Scrat,CSTA,1A-AP-09,false
csf-18,courseb,lesson 9,Loops with Scrat,CSTA,1A-AP-10,false
csf-18,courseb,lesson 9,Loops with Scrat,CSTA,1A-AP-11,false
csf-18,courseb,lesson 9,Loops with Scrat,CSTA,1A-AP-14,false
csf-18,courseb,lesson 9,Loops with Scrat,ccela,1.L.6,true
csf-18,courseb,lesson 9,Loops with Scrat,ccela,1.SL.1,true
csf-18,courseb,lesson 9,Loops with Scrat,ccela,1.SL.1.a,true
csf-18,courseb,lesson 9,Loops with Scrat,ccela,1.SL.1.b,true
csf-18,courseb,lesson 9,Loops with Scrat,ccela,1.SL.1.c,true
csf-18,courseb,lesson 9,Loops with Scrat,ccmath,MP.1,true
csf-18,courseb,lesson 9,Loops with Scrat,ccmath,MP.2,true
csf-18,courseb,lesson 9,Loops with Scrat,ccmath,MP.4,true
csf-18,courseb,lesson 9,Loops with Scrat,ccmath,MP.5,true
csf-18,courseb,lesson 9,Loops with Scrat,ccmath,MP.6,true
csf-18,courseb,lesson 9,Loops with Scrat,ccmath,MP.7,true
csf-18,courseb,lesson 9,Loops with Scrat,ccmath,MP.8,true
csf-18,courseb,lesson 9,Loops with Scrat,ccmath,1.OA.1,true
csf-18,courseb,lesson 9,Loops with Scrat,ngss,K-2-ETS1-1,true
csf-18,courseb,lesson 9,Loops with Scrat,ngss,K-2-ETS1-2,true
csf-18,courseb,lesson 9,Loops with Scrat,ngss,K-2-ETS1-3,true
csf-18,courseb,lesson 10,Loops with Laurel,CSTA,1A-AP-09,false
csf-18,courseb,lesson 10,Loops with Laurel,CSTA,1A-AP-10,false
csf-18,courseb,lesson 10,Loops with Laurel,CSTA,1A-AP-11,false
csf-18,courseb,lesson 10,Loops with Laurel,CSTA,1A-AP-14,false
csf-18,courseb,lesson 10,Loops with Laurel,ccela,1.L.6,true
csf-18,courseb,lesson 10,Loops with Laurel,ccela,1.SL.1,true
csf-18,courseb,lesson 10,Loops with Laurel,ccela,1.SL.1.a,true
csf-18,courseb,lesson 10,Loops with Laurel,ccela,1.SL.1.b,true
csf-18,courseb,lesson 10,Loops with Laurel,ccela,1.SL.1.c,true
csf-18,courseb,lesson 10,Loops with Laurel,ccmath,MP.1,true
csf-18,courseb,lesson 10,Loops with Laurel,ccmath,MP.2,true
csf-18,courseb,lesson 10,Loops with Laurel,ccmath,MP.4,true
csf-18,courseb,lesson 10,Loops with Laurel,ccmath,MP.5,true
csf-18,courseb,lesson 10,Loops with Laurel,ccmath,MP.6,true
csf-18,courseb,lesson 10,Loops with Laurel,ccmath,MP.7,true
csf-18,courseb,lesson 10,Loops with Laurel,ccmath,MP.8,true
csf-18,courseb,lesson 10,Loops with Laurel,ccmath,1.OA.1,true
csf-18,courseb,lesson 10,Loops with Laurel,ngss,K-2-ETS1-1,true
csf-18,courseb,lesson 10,Loops with Laurel,ngss,K-2-ETS1-2,true
csf-18,courseb,lesson 10,Loops with Laurel,ngss,K-2-ETS1-3,true
csf-18,courseb,lesson 11,Drawing Gardens with Loops,CSTA,1A-AP-09,false
csf-18,courseb,lesson 11,Drawing Gardens with Loops,CSTA,1A-AP-10,false
csf-18,courseb,lesson 11,Drawing Gardens with Loops,CSTA,1A-AP-11,false
csf-18,courseb,lesson 11,Drawing Gardens with Loops,CSTA,1A-AP-14,false
csf-18,courseb,lesson 11,Drawing Gardens with Loops,ccela,1.L.6,true
csf-18,courseb,lesson 11,Drawing Gardens with Loops,ccmath,1.G.1,true
csf-18,courseb,lesson 11,Drawing Gardens with Loops,ccmath,1.G.2,true
csf-18,courseb,lesson 11,Drawing Gardens with Loops,ccmath,MP.1,true
csf-18,courseb,lesson 11,Drawing Gardens with Loops,ccmath,MP.2,true
csf-18,courseb,lesson 11,Drawing Gardens with Loops,ccmath,MP.4,true
csf-18,courseb,lesson 11,Drawing Gardens with Loops,ccmath,MP.5,true
csf-18,courseb,lesson 11,Drawing Gardens with Loops,ccmath,MP.6,true
csf-18,courseb,lesson 11,Drawing Gardens with Loops,ccmath,MP.7,true
csf-18,courseb,lesson 11,Drawing Gardens with Loops,ccmath,MP.8,true
csf-18,courseb,lesson 11,Drawing Gardens with Loops,ccmath,1.OA.1,true
csf-18,courseb,lesson 11,Drawing Gardens with Loops,ngss,K-2-ETS1-1,true
csf-18,courseb,lesson 11,Drawing Gardens with Loops,ngss,K-2-ETS1-2,true
csf-18,courseb,lesson 11,Drawing Gardens with Loops,ngss,K-2-ETS1-3,true
csf-18,courseb,lesson 12,The Big Event Jr.,CSTA,1A-AP-09,false
csf-18,courseb,lesson 12,The Big Event Jr.,CSTA,1A-AP-11,false
csf-18,courseb,lesson 12,The Big Event Jr.,ccela,1.L.6,true
csf-18,courseb,lesson 12,The Big Event Jr.,ccela,1.SL.1,true
csf-18,courseb,lesson 12,The Big Event Jr.,ccela,1.SL.1.a,true
csf-18,courseb,lesson 12,The Big Event Jr.,ccela,1.SL.1.b,true
csf-18,courseb,lesson 12,The Big Event Jr.,ccela,1.SL.1.c,true
csf-18,courseb,lesson 12,The Big Event Jr.,ccmath,MP.1,true
csf-18,courseb,lesson 12,The Big Event Jr.,ccmath,MP.2,true
csf-18,courseb,lesson 12,The Big Event Jr.,ccmath,MP.6,true
csf-18,courseb,lesson 12,The Big Event Jr.,ccmath,MP.7,true
csf-18,courseb,lesson 12,The Big Event Jr.,ccmath,MP.8,true
csf-18,courseb,lesson 12,The Big Event Jr.,ngss,K-2-ETS1-1,true
csf-18,courseb,lesson 12,The Big Event Jr.,ngss,K-2-ETS1-2,true
csf-18,courseb,lesson 12,The Big Event Jr.,ngss,K-2-ETS1-3,true
csf-18,courseb,lesson 13,A Royal Battle with Events,CSTA,1A-AP-09,false
csf-18,courseb,lesson 13,A Royal Battle with Events,CSTA,1A-AP-11,false
csf-18,courseb,lesson 13,A Royal Battle with Events,ccela,1.L.6,true
csf-18,courseb,lesson 13,A Royal Battle with Events,ccela,1.SL.1,true
csf-18,courseb,lesson 13,A Royal Battle with Events,ccela,1.SL.1.a,true
csf-18,courseb,lesson 13,A Royal Battle with Events,ccela,1.SL.1.b,true
csf-18,courseb,lesson 13,A Royal Battle with Events,ccela,1.SL.1.c,true
csf-18,courseb,lesson 13,A Royal Battle with Events,ccela,1.SL.5,true
csf-18,courseb,lesson 13,A Royal Battle with Events,ccela,1.W.6,true
csf-18,courseb,lesson 13,A Royal Battle with Events,ccmath,MP.1,true
csf-18,courseb,lesson 13,A Royal Battle with Events,ccmath,MP.2,true
csf-18,courseb,lesson 13,A Royal Battle with Events,ccmath,MP.4,true
csf-18,courseb,lesson 13,A Royal Battle with Events,ccmath,MP.5,true
csf-18,courseb,lesson 13,A Royal Battle with Events,ccmath,MP.6,true
csf-18,courseb,lesson 13,A Royal Battle with Events,ccmath,MP.7,true
csf-18,courseb,lesson 13,A Royal Battle with Events,ccmath,MP.8,true
csf-18,courseb,lesson 13,A Royal Battle with Events,ccmath,1.OA.1,true
csf-18,courseb,lesson 13,A Royal Battle with Events,ngss,K-2-ETS1-1,true
csf-18,courseb,lesson 13,A Royal Battle with Events,ngss,K-2-ETS1-2,true
csf-18,courseb,lesson 13,A Royal Battle with Events,ngss,K-2-ETS1-3,true
