curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-19,express,lesson 3,Debugging with Scrat,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,express,lesson 3,Debugging with Scrat,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,express,lesson 3,Debugging with Scrat,ngss,K-2-ETS1-3,Engineering Design,Analyze data from tests of two objects designed to solve the same problem to compare the strengths and weaknesses of how each performs.,true
csf-19,express,lesson 4,Collecting Treasure with Laurel,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,express,lesson 4,Collecting Treasure with Laurel,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,express,lesson 4,Collecting Treasure with Laurel,ccela,2.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using adjectives and adverbs to describe (e.g., When other kids are happy that makes me happy).",true
csf-19,express,lesson 4,Collecting Treasure with Laurel,ccela,11-12.SL.1,Speaking & Listening,"Initiate and participate effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grades 11–12 topics, texts, and issues, building on others’ ideas and expressing their own clearly and persuasiv",true
csf-19,express,lesson 4,Collecting Treasure with Laurel,ccela,2.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 2 topics and texts with peers and adults in small and larger groups.,true
csf-19,express,lesson 4,Collecting Treasure with Laurel,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,express,lesson 4,Collecting Treasure with Laurel,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,express,lesson 4,Collecting Treasure with Laurel,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,express,lesson 4,Collecting Treasure with Laurel,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,express,lesson 4,Collecting Treasure with Laurel,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,express,lesson 4,Collecting Treasure with Laurel,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,express,lesson 4,Collecting Treasure with Laurel,ccmath,2.OA.1,Operations And Algebraic Thinking,"Use addition and subtraction within 100 to solve one- and two-step word problems involving situations of adding to, taking from, putting together, taking apart, and comparing, with unknowns in all positions, e.g., by using drawings and equations with a sy",true
csf-19,express,lesson 4,Collecting Treasure with Laurel,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,express,lesson 4,Collecting Treasure with Laurel,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,express,lesson 4,Collecting Treasure with Laurel,ngss,K-2-ETS1-3,Engineering Design,Analyze data from tests of two objects designed to solve the same problem to compare the strengths and weaknesses of how each performs.,true
csf-19,express,lesson 5,Creating Art with Code,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,express,lesson 5,Creating Art with Code,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,express,lesson 5,Creating Art with Code,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,false
csf-19,express,lesson 5,Creating Art with Code,ccela,2.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using adjectives and adverbs to describe (e.g., When other kids are happy that makes me happy).",true
csf-19,express,lesson 5,Creating Art with Code,ccela,2.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 2 topics and texts with peers and adults in small and larger groups.,true
csf-19,express,lesson 5,Creating Art with Code,ccmath,2.G.1,Geometry,"Recognize and draw shapes having specified attributes, such as a given number of angles or a given number of equal faces.5 Identify triangles, quadrilaterals, pentagons, hexagons, and cubes.",true
csf-19,express,lesson 5,Creating Art with Code,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,express,lesson 5,Creating Art with Code,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,express,lesson 5,Creating Art with Code,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,express,lesson 5,Creating Art with Code,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,express,lesson 5,Creating Art with Code,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,express,lesson 5,Creating Art with Code,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,express,lesson 5,Creating Art with Code,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,express,lesson 5,Creating Art with Code,ccmath,2.OA.1,Operations And Algebraic Thinking,"Use addition and subtraction within 100 to solve one- and two-step word problems involving situations of adding to, taking from, putting together, taking apart, and comparing, with unknowns in all positions, e.g., by using drawings and equations with a sy",true
csf-19,express,lesson 5,Creating Art with Code,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,express,lesson 5,Creating Art with Code,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,express,lesson 5,Creating Art with Code,ngss,K-2-ETS1-3,Engineering Design,Analyze data from tests of two objects designed to solve the same problem to compare the strengths and weaknesses of how each performs.,true
csf-19,express,lesson 6,Loops with Rey and BB-8,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,express,lesson 6,Loops with Rey and BB-8,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",false
csf-19,express,lesson 6,Loops with Rey and BB-8,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,express,lesson 6,Loops with Rey and BB-8,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,false
csf-19,express,lesson 6,Loops with Rey and BB-8,ccela,2.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using adjectives and adverbs to describe (e.g., When other kids are happy that makes me happy).",true
csf-19,express,lesson 6,Loops with Rey and BB-8,ccela,2.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 2 topics and texts with peers and adults in small and larger groups.,true
csf-19,express,lesson 6,Loops with Rey and BB-8,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,express,lesson 6,Loops with Rey and BB-8,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,express,lesson 6,Loops with Rey and BB-8,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,express,lesson 6,Loops with Rey and BB-8,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,express,lesson 6,Loops with Rey and BB-8,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,express,lesson 6,Loops with Rey and BB-8,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,express,lesson 6,Loops with Rey and BB-8,ccmath,2.OA.1,Operations And Algebraic Thinking,"Use addition and subtraction within 100 to solve one- and two-step word problems involving situations of adding to, taking from, putting together, taking apart, and comparing, with unknowns in all positions, e.g., by using drawings and equations with a sy",true
csf-19,express,lesson 6,Loops with Rey and BB-8,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,express,lesson 6,Loops with Rey and BB-8,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,express,lesson 6,Loops with Rey and BB-8,ngss,K-2-ETS1-3,Engineering Design,Analyze data from tests of two objects designed to solve the same problem to compare the strengths and weaknesses of how each performs.,true
csf-19,express,lesson 7,Sticker Art with Loops,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,express,lesson 7,Sticker Art with Loops,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",false
csf-19,express,lesson 7,Sticker Art with Loops,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,express,lesson 7,Sticker Art with Loops,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,false
csf-19,express,lesson 7,Sticker Art with Loops,ccela,2.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using adjectives and adverbs to describe (e.g., When other kids are happy that makes me happy).",true
csf-19,express,lesson 7,Sticker Art with Loops,ccela,2.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 2 topics and texts with peers and adults in small and larger groups.,true
csf-19,express,lesson 7,Sticker Art with Loops,ccmath,2.G.1,Geometry,"Recognize and draw shapes having specified attributes, such as a given number of angles or a given number of equal faces.5 Identify triangles, quadrilaterals, pentagons, hexagons, and cubes.",true
csf-19,express,lesson 7,Sticker Art with Loops,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,express,lesson 7,Sticker Art with Loops,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,express,lesson 7,Sticker Art with Loops,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,express,lesson 7,Sticker Art with Loops,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,express,lesson 7,Sticker Art with Loops,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,express,lesson 7,Sticker Art with Loops,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,express,lesson 7,Sticker Art with Loops,ccmath,2.OA.1,Operations And Algebraic Thinking,"Use addition and subtraction within 100 to solve one- and two-step word problems involving situations of adding to, taking from, putting together, taking apart, and comparing, with unknowns in all positions, e.g., by using drawings and equations with a sy",true
csf-19,express,lesson 7,Sticker Art with Loops,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,express,lesson 7,Sticker Art with Loops,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,express,lesson 7,Sticker Art with Loops,ngss,K-2-ETS1-3,Engineering Design,Analyze data from tests of two objects designed to solve the same problem to compare the strengths and weaknesses of how each performs.,true
csf-19,express,lesson 8,Nested Loops in Maze,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-19,express,lesson 8,Nested Loops in Maze,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",false
csf-19,express,lesson 8,Nested Loops in Maze,CSTA,1B-AP-15,Algorithms & Programming,Test and debug (identify and fix errors) a program or algorithm to ensure it runs as intended.,false
csf-19,express,lesson 8,Nested Loops in Maze,ccela,3.L.6,Language,"Acquire and use accurately grade-appropriate conversational, general academic, and domain-specific words and phrases, including those that signal spatial and temporal relationships (e.g., After dinner that night we went looking for them).",true
csf-19,express,lesson 8,Nested Loops in Maze,ccela,3.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 3 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,express,lesson 8,Nested Loops in Maze,ccela,3.SL.1.b,Speaking & Listening,"Follow agreed-upon rules for discussions (e.g., gaining the floor in respectful ways, listening to others with care, speaking one at a time about the topics and texts under discussion).",true
csf-19,express,lesson 8,Nested Loops in Maze,ccela,3.SL.6,Speaking & Listening,Speak in complete sentences when appropriate to task and situation in order to provide requested detail or clarification.,true
csf-19,express,lesson 8,Nested Loops in Maze,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,express,lesson 8,Nested Loops in Maze,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,express,lesson 8,Nested Loops in Maze,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,express,lesson 8,Nested Loops in Maze,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,express,lesson 8,Nested Loops in Maze,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,express,lesson 8,Nested Loops in Maze,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,express,lesson 8,Nested Loops in Maze,ccmath,3.OA.4,Operations And Algebraic Thinking,"Determine the unknown whole number in a multiplication or division equation relating three whole numbers. For example, determine the unknown number that makes the equation true in each of the equations 8 × ? = 48, 5 = � ÷ 3, 6 × 6 = ?.",true
csf-19,express,lesson 8,Nested Loops in Maze,ngss,3-5-ETS1-2,Engineering Design,Generate and compare multiple possible solutions to a problem based on how well each is likely to meet the criteria and constraints of the problem.,true
csf-19,express,lesson 9,Snowflakes with Anna and Elsa,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-19,express,lesson 9,Snowflakes with Anna and Elsa,CSTA,1B-AP-13,Algorithms & Programming,Use an iterative process to plan the development of a program by including others' perspectives and considering user preferences.,false
csf-19,express,lesson 9,Snowflakes with Anna and Elsa,ccela,3.L.6,Language,"Acquire and use accurately grade-appropriate conversational, general academic, and domain-specific words and phrases, including those that signal spatial and temporal relationships (e.g., After dinner that night we went looking for them).",true
csf-19,express,lesson 9,Snowflakes with Anna and Elsa,ccela,3.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 3 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,express,lesson 9,Snowflakes with Anna and Elsa,ccela,3.SL.1.b,Speaking & Listening,"Follow agreed-upon rules for discussions (e.g., gaining the floor in respectful ways, listening to others with care, speaking one at a time about the topics and texts under discussion).",true
csf-19,express,lesson 9,Snowflakes with Anna and Elsa,ccela,3.SL.6,Speaking & Listening,Speak in complete sentences when appropriate to task and situation in order to provide requested detail or clarification.,true
csf-19,express,lesson 9,Snowflakes with Anna and Elsa,ccmath,3.G.2,Geometry,"Partition shapes into parts with equal areas. Express the area of each part as a unit fraction of the whole. For example, partition a shape into 4 parts with equal area, and describe the area of each part as 1/4 of the area of the shape.",true
csf-19,express,lesson 9,Snowflakes with Anna and Elsa,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,express,lesson 9,Snowflakes with Anna and Elsa,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,express,lesson 9,Snowflakes with Anna and Elsa,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,express,lesson 9,Snowflakes with Anna and Elsa,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,express,lesson 9,Snowflakes with Anna and Elsa,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,express,lesson 9,Snowflakes with Anna and Elsa,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,express,lesson 9,Snowflakes with Anna and Elsa,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,express,lesson 9,Snowflakes with Anna and Elsa,ccmath,3.OA.4,Operations And Algebraic Thinking,"Determine the unknown whole number in a multiplication or division equation relating three whole numbers. For example, determine the unknown number that makes the equation true in each of the equations 8 × ? = 48, 5 = � ÷ 3, 6 × 6 = ?.",true
csf-19,express,lesson 9,Snowflakes with Anna and Elsa,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",true
csf-19,express,lesson 9,Snowflakes with Anna and Elsa,ngss,3-5-ETS1-2,Engineering Design,Generate and compare multiple possible solutions to a problem based on how well each is likely to meet the criteria and constraints of the problem.,true
csf-19,express,lesson 10,Looking Ahead with Minecraft,CSTA,1B-AP-10,Algorithms & Programming,"Create programs that include sequences, events, loops, and conditionals.",false
csf-19,express,lesson 10,Looking Ahead with Minecraft,ccela,5.L.6,Language,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases, including those that signal contrast, addition, and other logical relationships (e.g., however, although, nevertheless, similarly, moreover, in addition).",true
csf-19,express,lesson 10,Looking Ahead with Minecraft,ccela,5.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 5 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,express,lesson 10,Looking Ahead with Minecraft,ccela,5.SL.1.a,Speaking & Listening,"Come to discussions prepared, having read or studied required material; explicitly draw on that preparation and other information known about the topic to explore ideas under discussion.",true
csf-19,express,lesson 10,Looking Ahead with Minecraft,ccela,5.SL.4,Speaking & Listening,"Report on a topic or text or present an opinion, sequencing ideas logically and using appropriate facts and relevant, descriptive details to support main ideas or themes; speak clearly at an understandable pace.",true
csf-19,express,lesson 10,Looking Ahead with Minecraft,ccela,5.SL.6,Speaking & Listening,"Adapt speech to a variety of contexts and tasks, using formal English when appropriate to task and situation.",true
csf-19,express,lesson 10,Looking Ahead with Minecraft,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,express,lesson 10,Looking Ahead with Minecraft,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,express,lesson 10,Looking Ahead with Minecraft,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,express,lesson 10,Looking Ahead with Minecraft,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,express,lesson 10,Looking Ahead with Minecraft,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,express,lesson 10,Looking Ahead with Minecraft,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,express,lesson 10,Looking Ahead with Minecraft,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,express,lesson 10,Looking Ahead with Minecraft,ccmath,5.NBT.5,Number And Operations In Base Ten,Fluently multiply multi-digit whole numbers using the standard algorithm.,true
csf-19,express,lesson 10,Looking Ahead with Minecraft,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",true
csf-19,express,lesson 11,If/Else with Bee,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-19,express,lesson 11,If/Else with Bee,ccela,3.L.6,Language,"Acquire and use accurately grade-appropriate conversational, general academic, and domain-specific words and phrases, including those that signal spatial and temporal relationships (e.g., After dinner that night we went looking for them).",true
csf-19,express,lesson 11,If/Else with Bee,ccela,3.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 3 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,express,lesson 11,If/Else with Bee,ccela,3.SL.3,Speaking & Listening,"Ask and answer questions about information from a speaker, offering appropriate elaboration and detail.",true
csf-19,express,lesson 11,If/Else with Bee,ccela,3.SL.6,Speaking & Listening,Speak in complete sentences when appropriate to task and situation in order to provide requested detail or clarification.,true
csf-19,express,lesson 11,If/Else with Bee,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,express,lesson 11,If/Else with Bee,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,express,lesson 11,If/Else with Bee,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,express,lesson 11,If/Else with Bee,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,express,lesson 11,If/Else with Bee,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,express,lesson 11,If/Else with Bee,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,express,lesson 11,If/Else with Bee,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,express,lesson 11,If/Else with Bee,ccmath,3.OA.3,Operations And Algebraic Thinking,"Use multiplication and division within 100 to solve word problems in situations involving equal groups, arrays, and measurement quantities, e.g., by using drawings and equations with a symbol for the unknown number to represent the problem.1",true
csf-19,express,lesson 11,If/Else with Bee,ngss,3-5-ETS1-2,Engineering Design,Generate and compare multiple possible solutions to a problem based on how well each is likely to meet the criteria and constraints of the problem.,true
csf-19,express,lesson 12,While Loops with the Farmer,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-19,express,lesson 12,While Loops with the Farmer,ccela,3.L.6,Language,"Acquire and use accurately grade-appropriate conversational, general academic, and domain-specific words and phrases, including those that signal spatial and temporal relationships (e.g., After dinner that night we went looking for them).",true
csf-19,express,lesson 12,While Loops with the Farmer,ccela,3.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 3 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,express,lesson 12,While Loops with the Farmer,ccela,3.SL.3,Speaking & Listening,"Ask and answer questions about information from a speaker, offering appropriate elaboration and detail.",true
csf-19,express,lesson 12,While Loops with the Farmer,ccela,3.SL.6,Speaking & Listening,Speak in complete sentences when appropriate to task and situation in order to provide requested detail or clarification.,true
csf-19,express,lesson 12,While Loops with the Farmer,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,express,lesson 12,While Loops with the Farmer,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,express,lesson 12,While Loops with the Farmer,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,express,lesson 12,While Loops with the Farmer,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,express,lesson 12,While Loops with the Farmer,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,express,lesson 12,While Loops with the Farmer,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,express,lesson 12,While Loops with the Farmer,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,express,lesson 12,While Loops with the Farmer,ccmath,3.OA.3,Operations And Algebraic Thinking,"Use multiplication and division within 100 to solve word problems in situations involving equal groups, arrays, and measurement quantities, e.g., by using drawings and equations with a symbol for the unknown number to represent the problem.1",true
csf-19,express,lesson 12,While Loops with the Farmer,ngss,3-5-ETS1-2,Engineering Design,Generate and compare multiple possible solutions to a problem based on how well each is likely to meet the criteria and constraints of the problem.,true
csf-19,express,lesson 13,Conditionals in Minecraft: Voyage Aquatic,CSTA,1B-AP-10,Algorithms & Programming,"Create programs that include sequences, events, loops, and conditionals.",false
csf-19,express,lesson 13,Conditionals in Minecraft: Voyage Aquatic,ccela,5.L.6,Language,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases, including those that signal contrast, addition, and other logical relationships (e.g., however, although, nevertheless, similarly, moreover, in addition).",true
