curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,express,lesson 22,Variables en Artista,CSTA,1B-AP-09,Algoritmos y programación,Crea programas que usen variables para almacenar y modificar datos.,false
csf-1718,express,lesson 22,Variables en Artista,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,express,lesson 23,Variables en Play Lab,CSTA,1B-AP-09,Algoritmos y programación,Crea programas que usen variables para almacenar y modificar datos.,false
csf-1718,express,lesson 23,Variables en Play Lab,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,express,lesson 24,Loops Para: Diversión con Loops Para,CSTA,1B-AP-09,Algoritmos y programación,Crea programas que usen variables para almacenar y modificar datos.,false
csf-1718,express,lesson 24,Loops Para: Diversión con Loops Para,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,express,lesson 25,Loops Para en Abeja,CSTA,1B-AP-09,Algoritmos y programación,Crea programas que usen variables para almacenar y modificar datos.,false
csf-1718,express,lesson 25,Loops Para en Abeja,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,express,lesson 26,Loops Para en Artista,CSTA,1B-AP-09,Algoritmos y programación,Crea programas que usen variables para almacenar y modificar datos.,false
csf-1718,express,lesson 26,Loops Para en Artista,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,express,lesson 27,Funciones: composición de canciones con parámetros,CSTA,1B-AP-08,Algoritmos y programación,Compara y refina múltiples algoritmos para la misma tarea y determine cuál es el más apropiado.,false
csf-1718,express,lesson 27,Funciones: composición de canciones con parámetros,CSTA,1B-AP-09,Algoritmos y programación,Crea programas que usen variables para almacenar y modificar datos.,false
csf-1718,express,lesson 27,Funciones: composición de canciones con parámetros,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,express,lesson 28,Funciones en Abeja,CSTA,1B-AP-08,Algoritmos y programación,Compara y refina múltiples algoritmos para la misma tarea y determine cuál es el más apropiado.,false
csf-1718,express,lesson 28,Funciones en Abeja,CSTA,1B-AP-09,Algoritmos y programación,Crea programas que usen variables para almacenar y modificar datos.,false
csf-1718,express,lesson 28,Funciones en Abeja,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,express,lesson 29,Funciones con Parámetros en Artista,CSTA,1B-AP-08,Algoritmos y programación,Compara y refina múltiples algoritmos para la misma tarea y determine cuál es el más apropiado.,false
csf-1718,express,lesson 29,Funciones con Parámetros en Artista,CSTA,1B-AP-09,Algoritmos y programación,Crea programas que usen variables para almacenar y modificar datos.,false
csf-1718,express,lesson 29,Funciones con Parámetros en Artista,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,express,lesson 30,Funciones con Parámetros en Abeja,CSTA,1B-AP-08,Algoritmos y programación,Compara y refina múltiples algoritmos para la misma tarea y determine cuál es el más apropiado.,false
csf-1718,express,lesson 30,Funciones con Parámetros en Abeja,CSTA,1B-AP-09,Algoritmos y programación,Crea programas que usen variables para almacenar y modificar datos.,false
csf-1718,express,lesson 30,Funciones con Parámetros en Abeja,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,express,lesson 31,Explorar Ideas de Proyectos,CSTA,1B-AP-12,Algoritmos y programación,"Modifica, mezcla o incorpora partes de un programa existente en el propio trabajo, para desarrollar algo nuevo o agregar funciones más avanzadas.",false
csf-1718,express,lesson 32,El Proceso de Diseño,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,express,lesson 32,El Proceso de Diseño,CSTA,1B-AP-12,Algoritmos y programación,"Modifica, mezcla o incorpora partes de un programa existente en el propio trabajo, para desarrollar algo nuevo o agregar funciones más avanzadas.",false
csf-1718,express,lesson 32,El Proceso de Diseño,CSTA,1B-AP-13,Algoritmos y programación,Usa un proceso iterativo para planificar el desarrollo de un programa incluyendo las perspectivas de otros y considerando las preferencias del usuario.,false
csf-1718,express,lesson 32,El Proceso de Diseño,CSTA,1B-AP-14,Algoritmos y programación,Observa los derechos de propiedad intelectual y otorga la atribución adecuada al crear o remezclar programas.,false
csf-1718,express,lesson 33,Construye Tu Proyecto,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,express,lesson 34,Revisa Tu Proyecto,CSTA,1B-AP-16,Algoritmos y programación,"Asume diferentes roles, con la orientación del maestro, cuando colabores con tus compañeros durante las etapas de diseño, implementación y revisión del desarrollo del programa.",false
csf-1718,express,lesson 35,Presenta Tu Proyecto,CSTA,1B-AP-17,Algoritmos y programación,"Describe las elecciones realizadas durante el desarrollo del programa utilizando comentarios de código, presentaciones y demostraciones.",false
