curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,coursea,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,ngss,K-2-ETS1-1,इंजीनियरिंग डिज़ाइन,"ऐसी साधारण समस्या को परिभाषित करने के लिए जिस स्थिति को लोग बदलना चाहते हैं, उसके बारे में सवाल पूछें, निरीक्षण करें, और जानकारी एकत्र करें, जिसे नई या संशोधित वस्तु या टूल का विकास करके हल किया जा सकता है।",true
csf-1718,coursea,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,ngss,K-2-ETS1-2,इंजीनियरिंग डिज़ाइन,"यह बताने के लिए साधारण स्केच, ड्राइंग या भौतिक मॉडल विकसित करें कि किसी वस्तु की आकृति फंक्शन की किस प्रकार मदद करती है, जब किसी दी गई समस्या को हल करने के लिए आवश्यक हो।",true
csf-1718,coursea,lesson 1,डीबगिंग: अनस्पॉटेड बग्स,ngss,K-2-ETS1-3,इंजीनियरिंग डिज़ाइन,"उन क्षमताओं और कमज़ोरियों की तुलना के लिए एक ही समस्या को हल करने के लिए तैयार की गईं दो वस्तुओं के परीक्षणों से डेटे का विश्लेषण करें, जो प्रत्येक वस्तु परफॉर्म करती है।",true
csf-1718,coursea,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-1718,coursea,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,ccela,K.RL.10,साहित्य पढ़ना,उद्देश्यपूर्ण और समझ वाली सामूहिक पठन की गतिविधियों में सक्रिय रूप से शामिल हों।,true
csf-1718,coursea,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,ccela,K.RL.7,साहित्य पढ़ना,"अनुबोधन और सहयोग से, दृष्टांतों और उस कहानी के बीच संबंध का वर्णन करें, जिसमें वे प्रकट होते हैं (जैसे कहानी में वह पल, जब दृष्टांत चित्रित होता है)।",true
csf-1718,coursea,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,ccela,K.SL.1,बोलना व सुनना,किंडरगार्टन के विषयों के बारे में विविध साझेदारों के साथ और छोटे व बड़े समूहों में सहपाठियों व वयस्कों के साथ सामूहिक वार्तालापों में भाग लें।,true
csf-1718,coursea,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,ccela,K.SL.2,बोलना व सुनना,"यदि कुछ समझ नहीं आया है तो महत्वपूर्ण विवरणों के बारे में सवाल पूछकर और जवाब देकर तथा स्पष्टीकरण मांगकर, ऊंची आवाज़ में पढ़े जाने वाले टेक्सट से या मौखिक रूप से या अन्य माध्यम के द्वारा पेश की जाने वाली जानकारी की समझ की पुष्टि करें।",true
csf-1718,coursea,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,ccmath,K.G.5,ज्यामिति,अवयवों (जैसे छड़ियां और चिकनी मिट्टी की गेंदें) से आकृतियां बनाकर और आकृतियां चित्रित करके आकृतियों को दुनिया में ढालें।,true
csf-1718,coursea,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,ccmath,K.MD.1,माप व डेटा,"वस्तुओं की मापने योग्य विशेषताओं का वर्णन करें, जैसे लंबाई या वज़न। किसी सिंगल वस्तु की कई मापने योग्य विशेषताओं का वर्णन करें।",true
csf-1718,coursea,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursea,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursea,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursea,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursea,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursea,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursea,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursea,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,ngss,K-2-ETS1-1,इंजीनियरिंग डिज़ाइन,"ऐसी साधारण समस्या को परिभाषित करने के लिए जिस स्थिति को लोग बदलना चाहते हैं, उसके बारे में सवाल पूछें, निरीक्षण करें, और जानकारी एकत्र करें, जिसे नई या संशोधित वस्तु या टूल का विकास करके हल किया जा सकता है।",true
csf-1718,coursea,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,ngss,K-2-ETS1-2,इंजीनियरिंग डिज़ाइन,"यह बताने के लिए साधारण स्केच, ड्राइंग या भौतिक मॉडल विकसित करें कि किसी वस्तु की आकृति फंक्शन की किस प्रकार मदद करती है, जब किसी दी गई समस्या को हल करने के लिए आवश्यक हो।",true
csf-1718,coursea,lesson 2,दृढ़ता और निराशा: स्टीवी और बड़ा प्रोजेक्ट,ngss,K-2-ETS1-3,इंजीनियरिंग डिज़ाइन,"उन क्षमताओं और कमज़ोरियों की तुलना के लिए एक ही समस्या को हल करने के लिए तैयार की गईं दो वस्तुओं के परीक्षणों से डेटे का विश्लेषण करें, जो प्रत्येक वस्तु परफॉर्म करती है।",true
csf-1718,coursea,lesson 3,वास्तविक-जीवन में कलन विधियां: बीज रोपण करना,CSTA,1A-AP-08,Algorithms & Programming,Model daily processes by creating and following algorithms (sets of step-by-step instructions) to complete tasks.,false
csf-1718,coursea,lesson 3,वास्तविक-जीवन में कलन विधियां: बीज रोपण करना,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-1718,coursea,lesson 3,वास्तविक-जीवन में कलन विधियां: बीज रोपण करना,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-1718,coursea,lesson 3,वास्तविक-जीवन में कलन विधियां: बीज रोपण करना,ccela,K.L.6,भाषा,"बातचीत, पठन और पढ़े जा रहे, और टेक्सट का जवाब देने के माध्यम से ग्रहण किए गए शब्दों और वाक्यांशों का उपयोग करें।",true
csf-1718,coursea,lesson 3,वास्तविक-जीवन में कलन विधियां: बीज रोपण करना,ccela,K.SL.1,बोलना व सुनना,किंडरगार्टन के विषयों के बारे में विविध साझेदारों के साथ और छोटे व बड़े समूहों में सहपाठियों व वयस्कों के साथ सामूहिक वार्तालापों में भाग लें।,true
csf-1718,coursea,lesson 3,वास्तविक-जीवन में कलन विधियां: बीज रोपण करना,ccela,K.SL.2,बोलना व सुनना,"यदि कुछ समझ नहीं आया है तो महत्वपूर्ण विवरणों के बारे में सवाल पूछकर और जवाब देकर तथा स्पष्टीकरण मांगकर, ऊंची आवाज़ में पढ़े जाने वाले टेक्सट से या मौखिक रूप से या अन्य माध्यम के द्वारा पेश की जाने वाली जानकारी की समझ की पुष्टि करें।",true
csf-1718,coursea,lesson 3,वास्तविक-जीवन में कलन विधियां: बीज रोपण करना,ccela,K.SL.5,बोलना व सुनना,"विवरणों में ड्राइंग या अन्य दृश्यात्मक प्रदर्शन जोड़ें, जैसे अतिरिक्त विवरण प्रदान करने के लिए वांछित हो।",true
csf-1718,coursea,lesson 3,वास्तविक-जीवन में कलन विधियां: बीज रोपण करना,ccmath,K.G.1,ज्यामिति,"आकृतियों के नामों का उपयोग करते हुए परिवेश में वस्तुओं का वर्णन करें, और ऊपर, नीचे, समीप, सामने, पीछे और साथ में जैसे शब्दों का उपयोग करते हुए इन वस्तुओं की संबंधित पोजीशनों का वर्णन करें।",true
csf-1718,coursea,lesson 3,वास्तविक-जीवन में कलन विधियां: बीज रोपण करना,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursea,lesson 3,वास्तविक-जीवन में कलन विधियां: बीज रोपण करना,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursea,lesson 3,वास्तविक-जीवन में कलन विधियां: बीज रोपण करना,ccmath,MP.3,गणित के अभ्यास,व्यवहार्य तर्क-वितर्कों की रचना करें और दूसरों के तर्कों  समीक्षा करें,true
csf-1718,coursea,lesson 3,वास्तविक-जीवन में कलन विधियां: बीज रोपण करना,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursea,lesson 3,वास्तविक-जीवन में कलन विधियां: बीज रोपण करना,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursea,lesson 3,वास्तविक-जीवन में कलन विधियां: बीज रोपण करना,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursea,lesson 3,वास्तविक-जीवन में कलन विधियां: बीज रोपण करना,ngss,K-LS1-1,अणुओं से बनावटों तक: संरचनाएं व प्रक्रियाएं,"पौधों और जानवरों (मनुष्यों सहित) को जीवित रहने के लिए किस चीज़ की आवश्यकता है, उसके पैटर्नों का वर्णन करने के लिए निरीक्षणों का उपयोग करें।
 [स्पष्टीकरण स्टेटमेंट: पैटर्नों के उदाहरण में शामिल हो सकते हैं कि जानवरों को भोजन लेने की आवश्यकता होती है लेकिन पौधों को नहीं; विभिन्न प्रकार के जानवरों को विभिन्न प्रकार के भोजन की आवश्यकता होती है; पौधों की जरूरत प्रकाश है; और सभी सजीव वस्तुओं को पानी की आवश्यकता होती है।]",true
csf-1718,coursea,lesson 4,खींचना और छोड़ना सीखें,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-1718,coursea,lesson 4,खींचना और छोड़ना सीखें,ccela,K.L.6,भाषा,"बातचीत, पठन और पढ़े जा रहे, और टेक्सट का जवाब देने के माध्यम से ग्रहण किए गए शब्दों और वाक्यांशों का उपयोग करें।",true
csf-1718,coursea,lesson 4,खींचना और छोड़ना सीखें,ccela,K.SL.1,बोलना व सुनना,किंडरगार्टन के विषयों के बारे में विविध साझेदारों के साथ और छोटे व बड़े समूहों में सहपाठियों व वयस्कों के साथ सामूहिक वार्तालापों में भाग लें।,true
csf-1718,coursea,lesson 4,खींचना और छोड़ना सीखें,ccela,K.SL.2,बोलना व सुनना,"यदि कुछ समझ नहीं आया है तो महत्वपूर्ण विवरणों के बारे में सवाल पूछकर और जवाब देकर तथा स्पष्टीकरण मांगकर, ऊंची आवाज़ में पढ़े जाने वाले टेक्सट से या मौखिक रूप से या अन्य माध्यम के द्वारा पेश की जाने वाली जानकारी की समझ की पुष्टि करें।",true
csf-1718,coursea,lesson 4,खींचना और छोड़ना सीखें,ccela,K.SL.5,बोलना व सुनना,"विवरणों में ड्राइंग या अन्य दृश्यात्मक प्रदर्शन जोड़ें, जैसे अतिरिक्त विवरण प्रदान करने के लिए वांछित हो।",true
csf-1718,coursea,lesson 4,खींचना और छोड़ना सीखें,ccmath,K.G.1,ज्यामिति,"आकृतियों के नामों का उपयोग करते हुए परिवेश में वस्तुओं का वर्णन करें, और ऊपर, नीचे, समीप, सामने, पीछे और साथ में जैसे शब्दों का उपयोग करते हुए इन वस्तुओं की संबंधित पोजीशनों का वर्णन करें।",true
csf-1718,coursea,lesson 4,खींचना और छोड़ना सीखें,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursea,lesson 4,खींचना और छोड़ना सीखें,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursea,lesson 4,खींचना और छोड़ना सीखें,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursea,lesson 4,खींचना और छोड़ना सीखें,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursea,lesson 4,खींचना और छोड़ना सीखें,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursea,lesson 4,खींचना और छोड़ना सीखें,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursea,lesson 4,खींचना और छोड़ना सीखें,ngss,K-2-ETS1-1,इंजीनियरिंग डिज़ाइन,"ऐसी साधारण समस्या को परिभाषित करने के लिए जिस स्थिति को लोग बदलना चाहते हैं, उसके बारे में सवाल पूछें, निरीक्षण करें, और जानकारी एकत्र करें, जिसे नई या संशोधित वस्तु या टूल का विकास करके हल किया जा सकता है।",true
csf-1718,coursea,lesson 4,खींचना और छोड़ना सीखें,ngss,K-2-ETS1-2,इंजीनियरिंग डिज़ाइन,"यह बताने के लिए साधारण स्केच, ड्राइंग या भौतिक मॉडल विकसित करें कि किसी वस्तु की आकृति फंक्शन की किस प्रकार मदद करती है, जब किसी दी गई समस्या को हल करने के लिए आवश्यक हो।",true
csf-1718,coursea,lesson 4,खींचना और छोड़ना सीखें,ngss,K-PS3-2,ऊर्जा,"संरचना डिज़ाइन करने और बनाने के लिए ऐसे टूल्स और सामग्रियों का उपयोग करें, जो किसी क्षेत्र पर धूप के तापक प्रभाव को कम करेंगी। *
[स्पष्टीकरण स्टेटमेंट: संरचनाओं के उदाहरणों में शामिल हो सकते हैं, छाते, शामियाने, और टेंट, जो धूप के तापक प्रभाव को कम करते हैं।]
संरचना डिज़ाइन करने और बनाने के लिए ऐसे टूल्स और सामग्रियों का उपयोग करें, जो किसी क्षेत्र पर धूप के तापक प्रभाव को कम करेंगी। *
[स्पष्टीकरण स्टेटमेंट: संरचनाओं के उदाहरणों में शामिल हो सकते हैं, छाते, शामियाने, और टेंट, जो धूप के तापक प्रभाव को कम करते हैं।]",true
csf-1718,coursea,lesson 5,प्रोग्रामिंग अनप्लग्ड: हैप्पी मैप्स,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-1718,coursea,lesson 5,प्रोग्रामिंग अनप्लग्ड: हैप्पी मैप्स,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-1718,coursea,lesson 5,प्रोग्रामिंग अनप्लग्ड: हैप्पी मैप्स,ccela,K.L.6,भाषा,"बातचीत, पठन और पढ़े जा रहे, और टेक्सट का जवाब देने के माध्यम से ग्रहण किए गए शब्दों और वाक्यांशों का उपयोग करें।",true
csf-1718,coursea,lesson 5,प्रोग्रामिंग अनप्लग्ड: हैप्पी मैप्स,ccela,K.SL.1,बोलना व सुनना,किंडरगार्टन के विषयों के बारे में विविध साझेदारों के साथ और छोटे व बड़े समूहों में सहपाठियों व वयस्कों के साथ सामूहिक वार्तालापों में भाग लें।,true
csf-1718,coursea,lesson 5,प्रोग्रामिंग अनप्लग्ड: हैप्पी मैप्स,ccela,K.SL.2,बोलना व सुनना,"यदि कुछ समझ नहीं आया है तो महत्वपूर्ण विवरणों के बारे में सवाल पूछकर और जवाब देकर तथा स्पष्टीकरण मांगकर, ऊंची आवाज़ में पढ़े जाने वाले टेक्सट से या मौखिक रूप से या अन्य माध्यम के द्वारा पेश की जाने वाली जानकारी की समझ की पुष्टि करें।",true
csf-1718,coursea,lesson 5,प्रोग्रामिंग अनप्लग्ड: हैप्पी मैप्स,ccela,K.SL.5,बोलना व सुनना,"विवरणों में ड्राइंग या अन्य दृश्यात्मक प्रदर्शन जोड़ें, जैसे अतिरिक्त विवरण प्रदान करने के लिए वांछित हो।",true
csf-1718,coursea,lesson 5,प्रोग्रामिंग अनप्लग्ड: हैप्पी मैप्स,ccmath,K.G.1,ज्यामिति,"आकृतियों के नामों का उपयोग करते हुए परिवेश में वस्तुओं का वर्णन करें, और ऊपर, नीचे, समीप, सामने, पीछे और साथ में जैसे शब्दों का उपयोग करते हुए इन वस्तुओं की संबंधित पोजीशनों का वर्णन करें।",true
csf-1718,coursea,lesson 5,प्रोग्रामिंग अनप्लग्ड: हैप्पी मैप्स,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursea,lesson 5,प्रोग्रामिंग अनप्लग्ड: हैप्पी मैप्स,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursea,lesson 5,प्रोग्रामिंग अनप्लग्ड: हैप्पी मैप्स,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursea,lesson 5,प्रोग्रामिंग अनप्लग्ड: हैप्पी मैप्स,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursea,lesson 5,प्रोग्रामिंग अनप्लग्ड: हैप्पी मैप्स,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursea,lesson 5,प्रोग्रामिंग अनप्लग्ड: हैप्पी मैप्स,ngss,K-2-ETS1-1,इंजीनियरिंग डिज़ाइन,"ऐसी साधारण समस्या को परिभाषित करने के लिए जिस स्थिति को लोग बदलना चाहते हैं, उसके बारे में सवाल पूछें, निरीक्षण करें, और जानकारी एकत्र करें, जिसे नई या संशोधित वस्तु या टूल का विकास करके हल किया जा सकता है।",true
csf-1718,coursea,lesson 5,प्रोग्रामिंग अनप्लग्ड: हैप्पी मैप्स,ngss,K-2-ETS1-2,इंजीनियरिंग डिज़ाइन,"यह बताने के लिए साधारण स्केच, ड्राइंग या भौतिक मॉडल विकसित करें कि किसी वस्तु की आकृति फंक्शन की किस प्रकार मदद करती है, जब किसी दी गई समस्या को हल करने के लिए आवश्यक हो।",true
csf-1718,coursea,lesson 6,भूलभुलैया में प्रोग्रामिंग,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-1718,coursea,lesson 6,भूलभुलैया में प्रोग्रामिंग,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-1718,coursea,lesson 6,भूलभुलैया में प्रोग्रामिंग,ccela,K.L.6,भाषा,"बातचीत, पठन और पढ़े जा रहे, और टेक्सट का जवाब देने के माध्यम से ग्रहण किए गए शब्दों और वाक्यांशों का उपयोग करें।",true
csf-1718,coursea,lesson 6,भूलभुलैया में प्रोग्रामिंग,ccela,K.SL.1,बोलना व सुनना,किंडरगार्टन के विषयों के बारे में विविध साझेदारों के साथ और छोटे व बड़े समूहों में सहपाठियों व वयस्कों के साथ सामूहिक वार्तालापों में भाग लें।,true
csf-1718,coursea,lesson 6,भूलभुलैया में प्रोग्रामिंग,ccela,K.SL.2,बोलना व सुनना,"यदि कुछ समझ नहीं आया है तो महत्वपूर्ण विवरणों के बारे में सवाल पूछकर और जवाब देकर तथा स्पष्टीकरण मांगकर, ऊंची आवाज़ में पढ़े जाने वाले टेक्सट से या मौखिक रूप से या अन्य माध्यम के द्वारा पेश की जाने वाली जानकारी की समझ की पुष्टि करें।",true
csf-1718,coursea,lesson 6,भूलभुलैया में प्रोग्रामिंग,ccela,K.SL.5,बोलना व सुनना,"विवरणों में ड्राइंग या अन्य दृश्यात्मक प्रदर्शन जोड़ें, जैसे अतिरिक्त विवरण प्रदान करने के लिए वांछित हो।",true
csf-1718,coursea,lesson 6,भूलभुलैया में प्रोग्रामिंग,ccmath,K.G.1,ज्यामिति,"आकृतियों के नामों का उपयोग करते हुए परिवेश में वस्तुओं का वर्णन करें, और ऊपर, नीचे, समीप, सामने, पीछे और साथ में जैसे शब्दों का उपयोग करते हुए इन वस्तुओं की संबंधित पोजीशनों का वर्णन करें।",true
csf-1718,coursea,lesson 6,भूलभुलैया में प्रोग्रामिंग,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursea,lesson 6,भूलभुलैया में प्रोग्रामिंग,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursea,lesson 6,भूलभुलैया में प्रोग्रामिंग,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursea,lesson 6,भूलभुलैया में प्रोग्रामिंग,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursea,lesson 6,भूलभुलैया में प्रोग्रामिंग,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursea,lesson 6,भूलभुलैया में प्रोग्रामिंग,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursea,lesson 6,भूलभुलैया में प्रोग्रामिंग,ngss,K-2-ETS1-1,इंजीनियरिंग डिज़ाइन,"ऐसी साधारण समस्या को परिभाषित करने के लिए जिस स्थिति को लोग बदलना चाहते हैं, उसके बारे में सवाल पूछें, निरीक्षण करें, और जानकारी एकत्र करें, जिसे नई या संशोधित वस्तु या टूल का विकास करके हल किया जा सकता है।",true
csf-1718,coursea,lesson 6,भूलभुलैया में प्रोग्रामिंग,ngss,K-2-ETS1-2,इंजीनियरिंग डिज़ाइन,"यह बताने के लिए साधारण स्केच, ड्राइंग या भौतिक मॉडल विकसित करें कि किसी वस्तु की आकृति फंक्शन की किस प्रकार मदद करती है, जब किसी दी गई समस्या को हल करने के लिए आवश्यक हो।",true
csf-1718,coursea,lesson 7,Common Sense Education: सुरक्षित रूप से स्थानों पर जाना ,ccela,K.L.6,भाषा,"बातचीत, पठन और पढ़े जा रहे, और टेक्सट का जवाब देने के माध्यम से ग्रहण किए गए शब्दों और वाक्यांशों का उपयोग करें।",true
csf-1718,coursea,lesson 7,Common Sense Education: सुरक्षित रूप से स्थानों पर जाना ,ccela,K.SL.1,बोलना व सुनना,किंडरगार्टन के विषयों के बारे में विविध साझेदारों के साथ और छोटे व बड़े समूहों में सहपाठियों व वयस्कों के साथ सामूहिक वार्तालापों में भाग लें।,true
csf-1718,coursea,lesson 7,Common Sense Education: सुरक्षित रूप से स्थानों पर जाना ,ccela,K.SL.2,बोलना व सुनना,"यदि कुछ समझ नहीं आया है तो महत्वपूर्ण विवरणों के बारे में सवाल पूछकर और जवाब देकर तथा स्पष्टीकरण मांगकर, ऊंची आवाज़ में पढ़े जाने वाले टेक्सट से या मौखिक रूप से या अन्य माध्यम के द्वारा पेश की जाने वाली जानकारी की समझ की पुष्टि करें।",true
csf-1718,coursea,lesson 7,Common Sense Education: सुरक्षित रूप से स्थानों पर जाना ,ccmath,K.G.1,ज्यामिति,"आकृतियों के नामों का उपयोग करते हुए परिवेश में वस्तुओं का वर्णन करें, और ऊपर, नीचे, समीप, सामने, पीछे और साथ में जैसे शब्दों का उपयोग करते हुए इन वस्तुओं की संबंधित पोजीशनों का वर्णन करें।",true
csf-1718,coursea,lesson 7,Common Sense Education: सुरक्षित रूप से स्थानों पर जाना ,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
