curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
hoc,unplugged,lesson 3,Proste szyfrowanie,CSTA2011,CT.L3B:4,Myślenie komputacyjne,"Ocen algorytmy w kontekście ich wydajności, poprawności i czytelności.",false
hoc,unplugged,lesson 3,Proste szyfrowanie,CSP,1.2.2A,"Utwórz eksponat komputacyjny używając narzędzi i technik komputacyjnych, aby rozwiązać problem.[P2]",Narzędzia i techniki informatyczne mogą poprawiać proces znajdywania rozwiązania problemu.,false
hoc,unplugged,lesson 3,Proste szyfrowanie,CSP,3.3.1B,"Analizuj, w jaki sposób przedstawienie danych, przechowywanie, ochrona i transmisja danych łączy się z manipulacją komputacyjną informacjami. [P4]",Obawy dotyczące bezpieczeństwa zagrażają kompromisom w zakresie przechowywania i transmisji informacji.,false
hoc,unplugged,lesson 3,Proste szyfrowanie,CSP,3.3.1F,"Analizuj, w jaki sposób przedstawienie danych, przechowywanie, ochrona i transmisja danych łączy się z manipulacją komputacyjną informacjami. [P4]",Obawy związane z bezpieczeństwem i prywatnością wyłaniają się w przypadku danych zawierających informacje osobowe.,false
hoc,unplugged,lesson 3,Proste szyfrowanie,CSP,6.3.1C,"Identyfikuj aktualne obawy związane z cyberbezpieczeństwem oraz potencjalne opcje umożliwiające zajęcia stanowiska wobec Internetu oraz budowanych do niego systemów.
[P]","Wdrażanie cyberbezpieczeństwa łączy w sobie oprogramowanie, sprzęt oraz czynniki ludzkie.",false
hoc,unplugged,lesson 3,Proste szyfrowanie,CSP,6.3.1H,"Identyfikuj aktualne obawy związane z cyberbezpieczeństwem oraz potencjalne opcje umożliwiające zajęcia stanowiska wobec Internetu oraz budowanych do niego systemów.
[P]",Kryptografia ma znaczenie zasadnicze dla wielu modeli cyberbezpieczeństwa.,false
hoc,unplugged,lesson 3,Proste szyfrowanie,CSP,6.3.1I,"Identyfikuj aktualne obawy związane z cyberbezpieczeństwem oraz potencjalne opcje umożliwiające zajęcia stanowiska wobec Internetu oraz budowanych do niego systemów.
[P]",Kryptografia opiera się na matmatycznych podstawach. ,false
hoc,unplugged,lesson 3,Proste szyfrowanie,CSP,6.3.1K,"Identyfikuj aktualne obawy związane z cyberbezpieczeństwem oraz potencjalne opcje umożliwiające zajęcia stanowiska wobec Internetu oraz budowanych do niego systemów.
[P]",Szyfrowanie symetryczne jest metodą szyfrowania angażującą jeden klucz do szyfrowania i odszyfrowania.,false
hoc,unplugged,lesson 3,Proste szyfrowanie,CSP,7.3.1G,Analizuj dobroczynne i szkodliwe skutki komputacji. [P4],Obawy dotyczące prywatności i bezpieczeństwa powstają w trakcie tworzenia systemów i artefaktów informatycznych.,false
hoc,unplugged,lesson 4,Potańcówka: bez komputera,CSTA,1A-AP-09,Algorytmy i Programowanie,"Modeluj sposób, w jaki programy przechowują dane i manipulują nimi, używając liczb lub innych symboli do reprezentowania informacji.",false
hoc,unplugged,lesson 4,Potańcówka: bez komputera,CSTA,1A-AP-11,Algorytmy i Programowanie,Rozłóż na kroki potrzebne do rozwiązania problemu w postaci sekwencji instrukcji.,false
hoc,unplugged,lesson 4,Potańcówka: bez komputera,ccela,2.L.6,Język,"Używaj słów i fraz nabytych podczas konwersacji, czytania i słuchania oraz odpowiadania na teksty, w tym przy użyciu przymiotników i przysłówków do opisywania (np. Kiedy inne dzieci są szczęśliwe, to mnie uszczęśliwia).",true
hoc,unplugged,lesson 4,Potańcówka: bez komputera,ccela,2.SL.1,Mówienie i słuchanie,"Uczestnicz we wspólnych rozmowach z różnymi partnerami na tematy z 2-giej klasy i tekstów, z rówieśnikami i dorosłymi w małych i większych grupach.",true
hoc,unplugged,lesson 4,Potańcówka: bez komputera,ccela,2.SL.6,Mówienie i słuchanie,"Przygotuj pełne zdania, jeśli jest to właściwe dla zadania i sytuacji, w celu dostarczenia wymaganych szczegółów lub wyjaśnień.",true
hoc,unplugged,lesson 4,Potańcówka: bez komputera,ccmath,MP.1,Ćwiczenia matematyczne,Staraj się rozumieć problemy i wytrwaj w ich rozwiązywaniu,true
hoc,unplugged,lesson 4,Potańcówka: bez komputera,ccmath,MP.2,Ćwiczenia matematyczne,Rozumuj abstrakcyjnie i ilościowo,true
hoc,unplugged,lesson 4,Potańcówka: bez komputera,ccmath,MP.5,Ćwiczenia matematyczne,Stosuj strategicznie odpowiednie narzędzia,true
hoc,unplugged,lesson 4,Potańcówka: bez komputera,ccmath,MP.6,Ćwiczenia matematyczne,Dbaj o precyzję,true
hoc,unplugged,lesson 4,Potańcówka: bez komputera,ccmath,MP.7,Ćwiczenia matematyczne,Poszukaj struktur i wykorzystuj je,true
hoc,unplugged,lesson 4,Potańcówka: bez komputera,ngss,K-2-ETS1-1,Projektowanie inżynierskie,"Zadawaj pytania, dokonuj obserwacji oraz zbieraj informacje na temat sytuacji, którą ludzie chcą zmienić, aby zdefiniować prosty problem, który można rozwiązać przez opracowanie nowego albo udoskonalonego obiektu lub narzędzia.",true
hoc,unplugged,lesson 4,Potańcówka: bez komputera,ngss,K-2-ETS1-3,Projektowanie inżynierskie,Przeanalizuj dane z badań dwóch obiektów zaprojektowanych pod kątem rozwiązania pewnego problemu w celu porównania mocnych i słabych stron działania każdego z nich.,true
hoc,unplugged,lesson 5,Our AI Code of Ethics,CSTA,2-IC-20,Czynniki oddziaływania informatyki,Compare tradeoffs associated with computing technologies that affect people's everyday activities and career options.,false
hoc,unplugged,lesson 5,Our AI Code of Ethics,CSTA,2-IC-21,Czynniki oddziaływania informatyki,Discuss issues of bias and accessibility in the design of existing technologies.,false
