curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-20,courseb,lesson 1,Digital Trails,CSTA,1B-IC-18,Impacts of Computing,"Discuss computing technologies that have changed the world and express how those technologies influence, and are influenced by, cultural practices.",False
csf-20,courseb,lesson 1,Digital Trails,CSTA,1A-NI-04,Networks & the Internet,"Explain what passwords are and why we use them, and use strong passwords to protect devices and information from unauthorized access.",False
csf-20,courseb,lesson 2,"Move It, Move It",CSTA,1A-AP-08,Algorithms & Programming,Model daily processes by creating and following algorithms (sets of step-by-step instructions) to complete tasks.,False
csf-20,courseb,lesson 2,"Move It, Move It",CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,courseb,lesson 2,"Move It, Move It",CSTA,1A-AP-12,Algorithms & Programming,"Develop plans that describe a program's sequence of events, goals, and expected outcomes.",False
csf-20,courseb,lesson 3,Sequencing with Angry Birds,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,courseb,lesson 4,Programming with Angry Birds,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,courseb,lesson 4,Programming with Angry Birds,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,courseb,lesson 5,Programming with Harvester,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,courseb,lesson 5,Programming with Harvester,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,courseb,lesson 6,Getting Loopy,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,courseb,lesson 6,Getting Loopy,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",False
csf-20,courseb,lesson 6,Getting Loopy,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,courseb,lesson 6,Getting Loopy,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,False
csf-20,courseb,lesson 7,Loops with Harvester,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,courseb,lesson 7,Loops with Harvester,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",False
csf-20,courseb,lesson 7,Loops with Harvester,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,courseb,lesson 7,Loops with Harvester,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,False
csf-20,courseb,lesson 8,Loops with Laurel,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,courseb,lesson 8,Loops with Laurel,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",False
csf-20,courseb,lesson 8,Loops with Laurel,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,courseb,lesson 8,Loops with Laurel,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,False
csf-20,courseb,lesson 9,Drawing Gardens with Loops,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,courseb,lesson 9,Drawing Gardens with Loops,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",False
csf-20,courseb,lesson 9,Drawing Gardens with Loops,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,courseb,lesson 9,Drawing Gardens with Loops,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,False
csf-20,courseb,lesson 10,The Right App,CSTA,1A-CS-01,Computing Systems,Select and operate appropriate software to perform a variety of tasks and recognize that users have different needs and preferences for the technology they use.,False
csf-20,courseb,lesson 10,The Right App,CSTA,1A-IC-16,Impacts of Computing,Compare how people live and work before and after the implementation or adoption of new computing technology.,False
csf-20,courseb,lesson 10,The Right App,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",True
csf-20,courseb,lesson 10,The Right App,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",True
csf-20,courseb,lesson 11,The Big Event Jr.,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,courseb,lesson 11,The Big Event Jr.,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,courseb,lesson 12,A Royal Battle with Events,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,courseb,lesson 12,A Royal Battle with Events,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,coursec,lesson 1,Putting a STOP to Online Meanness,CSTA,1A-IC-17,Impacts of Computing,Work respectfully and responsibly with others online.,False
csf-20,coursec,lesson 2,Password Power-Up,CSTA,1A-IC-17,Impacts of Computing,Work respectfully and responsibly with others online.,False
csf-20,coursec,lesson 2,Password Power-Up,CSTA,1A-IC-18,Impacts of Computing,"Keep login information private, and log off of devices appropriately.",False
csf-20,coursec,lesson 2,Password Power-Up,CSTA,1A-NI-04,Networks & the Internet,"Explain what passwords are and why we use them, and use strong passwords to protect devices and information from unauthorized access.",False
csf-20,coursec,lesson 3,My Robotic Friends Jr.,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,coursec,lesson 4,Programming with Angry Birds,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,coursec,lesson 4,Programming with Angry Birds,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,coursec,lesson 5,Debugging in Maze,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,coursec,lesson 5,Debugging in Maze,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,coursec,lesson 6,Collecting Treasure with Laurel,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,coursec,lesson 6,Collecting Treasure with Laurel,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,coursec,lesson 7,Creating Art with Code,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,coursec,lesson 7,Creating Art with Code,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,coursec,lesson 7,Creating Art with Code,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,False
csf-20,coursec,lesson 8,Binary Bracelets,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,coursec,lesson 8,Binary Bracelets,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,coursec,lesson 9,My Loopy Robotic Friends Jr.,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,coursec,lesson 9,My Loopy Robotic Friends Jr.,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",False
csf-20,coursec,lesson 9,My Loopy Robotic Friends Jr.,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,coursec,lesson 9,My Loopy Robotic Friends Jr.,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,False
csf-20,coursec,lesson 10,Loops with Rey and BB-8,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,coursec,lesson 10,Loops with Rey and BB-8,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",False
csf-20,coursec,lesson 10,Loops with Rey and BB-8,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,coursec,lesson 10,Loops with Rey and BB-8,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,False
csf-20,coursec,lesson 11,Harvesting Crops with Loops,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,coursec,lesson 11,Harvesting Crops with Loops,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",False
csf-20,coursec,lesson 11,Harvesting Crops with Loops,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,coursec,lesson 11,Harvesting Crops with Loops,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,False
csf-20,coursec,lesson 12,Looking Ahead with Minecraft,CSTA,1B-AP-10,Algorithms & Programming,"Create programs that include sequences, events, loops, and conditionals.",False
csf-20,coursec,lesson 13,Sticker Art with Loops,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,coursec,lesson 13,Sticker Art with Loops,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",False
csf-20,coursec,lesson 13,Sticker Art with Loops,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,coursec,lesson 13,Sticker Art with Loops,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,False
csf-20,coursec,lesson 14,The Big Event,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,coursec,lesson 14,The Big Event,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,coursec,lesson 15,Build a Flappy Game,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,coursec,lesson 15,Build a Flappy Game,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,coursec,lesson 16,Chase Game with Events,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,coursec,lesson 16,Chase Game with Events,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,coursec,lesson 17,Picturing Data,CSTA,1A-DA-05,Data & Analysis,"Store, copy, search, retrieve, modify, and delete information using a computing device and define the information stored as data.",False
csf-20,coursec,lesson 17,Picturing Data,CSTA,1A-DA-06,Data & Analysis,Collect and present the same data in various visual formats.,False
csf-20,coursec,lesson 17,Picturing Data,CSTA,1A-DA-07,Data & Analysis,"Identify and describe patterns in data visualizations, such as charts or graphs, to make predictions.",False
csf-20,coursec,lesson 17,Picturing Data,ccmath,2.MD.10,Measurement And Data,"Draw a picture graph and a bar graph (with single-unit scale) to represent a data set with up to four categories. Solve simple put- together, take-apart, and compare problems4 using information presented in a bar graph.",True
csf-20,coursec,lesson 18,End of Course Project,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",False
csf-20,coursec,lesson 18,End of Course Project,CSTA,1A-AP-12,Algorithms & Programming,"Develop plans that describe a program's sequence of events, goals, and expected outcomes.",False
csf-20,coursec,lesson 18,End of Course Project,CSTA,1A-AP-13,Algorithms & Programming,Give attribution when using the ideas and creations of others while developing programs.,False
csf-20,coursec,lesson 18,End of Course Project,CSTA,1A-AP-15,Algorithms & Programming,"Using correct terminology, describe steps taken and choices made during the iterative process of program development.",False
csf-20,coursed,lesson 1,Graph Paper Programming,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursed,lesson 2,Introduction to Online Puzzles,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursed,lesson 3,Relay Programming,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursed,lesson 3,Relay Programming,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",False
csf-20,coursed,lesson 3,Relay Programming,CSTA,1B-AP-15,Algorithms & Programming,Test and debug (identify and fix errors) a program or algorithm to ensure it runs as intended.,False
csf-20,coursed,lesson 4,Debugging with Laurel,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursed,lesson 5,Events in Bounce,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",False
csf-20,coursed,lesson 5,Events in Bounce,CSTA,1B-CS-01,Computing Systems,Describe how internal and external parts of computing devices function to form a system.,False
csf-20,coursed,lesson 5,Events in Bounce,CSTA,1B-CS-02,Computing Systems,Model how computer hardware and software work together as a system to accomplish tasks.,False
csf-20,coursed,lesson 5,Events in Bounce,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",True
csf-20,coursed,lesson 6,Build a Star Wars Game,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursed,lesson 6,Build a Star Wars Game,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",True
csf-20,coursed,lesson 7,Dance Party,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,False
csf-20,coursed,lesson 7,Dance Party,CSTA,1B-AP-10,Algorithms & Programming,"Create programs that include sequences, events, loops, and conditionals.",False
csf-20,coursed,lesson 8,Loops in Ice Age,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,coursed,lesson 8,Loops in Ice Age,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",False
csf-20,coursed,lesson 8,Loops in Ice Age,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,coursed,lesson 8,Loops in Ice Age,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,False
csf-20,coursed,lesson 9,Drawing Shapes with Loops,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,coursed,lesson 9,Drawing Shapes with Loops,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",False
csf-20,coursed,lesson 9,Drawing Shapes with Loops,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,coursed,lesson 9,Drawing Shapes with Loops,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,False
csf-20,coursed,lesson 10,Nested Loops in Maze,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursed,lesson 10,Nested Loops in Maze,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",False
csf-20,coursed,lesson 10,Nested Loops in Maze,CSTA,1B-AP-15,Algorithms & Programming,Test and debug (identify and fix errors) a program or algorithm to ensure it runs as intended.,False
csf-20,coursed,lesson 11,Conditionals with Cards,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursed,lesson 12,If/Else with Bee,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursed,lesson 13,While Loops in Farmer,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursed,lesson 14,Until Loops in Maze,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursed,lesson 15,Harvesting with Conditionals,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursed,lesson 16,Binary Images,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursed,lesson 17,Binary Images with Artist,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursed,lesson 17,Binary Images with Artist,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",False
csf-20,coursed,lesson 17,Binary Images with Artist,CSTA,1B-AP-15,Algorithms & Programming,Test and debug (identify and fix errors) a program or algorithm to ensure it runs as intended.,False
csf-20,coursed,lesson 18,Be A Super Digital Citizen,CSTA,1B-NI-05,Networks & the Internet,Discuss real-world cybersecurity problems and how personal information can be protected.,False
csf-20,coursed,lesson 19,End of Course Project,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",False
csf-20,coursed,lesson 19,End of Course Project,CSTA,1A-AP-12,Algorithms & Programming,"Develop plans that describe a program's sequence of events, goals, and expected outcomes.",False
csf-20,coursed,lesson 19,End of Course Project,CSTA,1A-AP-13,Algorithms & Programming,Give attribution when using the ideas and creations of others while developing programs.,False
csf-20,coursed,lesson 19,End of Course Project,CSTA,1A-AP-15,Algorithms & Programming,"Using correct terminology, describe steps taken and choices made during the iterative process of program development.",False
csf-20,coursee,lesson 1,Sequencing in the Maze,CSTA,1B-AP-08,Algorithms & Programming,Compare and refine multiple algorithms for the same task and determine which is the most appropriate.,False
csf-20,coursee,lesson 1,Sequencing in the Maze,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursee,lesson 2,Drawing with Loops,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursee,lesson 3,Conditionals in Minecraft: Voyage Aquatic,CSTA,1B-AP-10,Algorithms & Programming,"Create programs that include sequences, events, loops, and conditionals.",False
csf-20,coursee,lesson 4,Conditionals with the Farmer,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursee,lesson 5,Simon Says,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",False
csf-20,coursee,lesson 6,Swimming Fish with Sprite Lab,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",False
csf-20,coursee,lesson 7,Alien Dance Party with Sprite Lab,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",False
csf-20,coursee,lesson 8,Private and Personal Information,CSTA,1B-NI-05,Networks & the Internet,Discuss real-world cybersecurity problems and how personal information can be protected.,False
csf-20,coursee,lesson 9,About Me with Sprite Lab,CSTA,1B-IC-21,Impacts of Computing,Use public domain or creative commons media and refrain from copying or using material created by others without permission.,False
csf-20,coursee,lesson 9,About Me with Sprite Lab,CSTA,1B-NI-05,Networks & the Internet,Discuss real-world cybersecurity problems and how personal information can be protected.,False
csf-20,coursee,lesson 10,Digital Sharing,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",False
csf-20,coursee,lesson 11,Nested Loops in Maze,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursee,lesson 12,Fancy Shapes using Nested Loops,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursee,lesson 13,Nested Loops with Frozen,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursee,lesson 13,Nested Loops with Frozen,CSTA,1B-AP-13,Algorithms & Programming,Use an iterative process to plan the development of a program by including others' perspectives and considering user preferences.,False
csf-20,coursee,lesson 13,Nested Loops with Frozen,ccmath,4.MD.5.b,Measurement And Data,An angle that turns through n one-degree angles is said to have an angle measure of n degrees.,True
