curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csf-1718,coursef,lesson 5,Programming in Artist,ccela,5.SL.6,true
csf-1718,coursef,lesson 5,Programming in Artist,ccmath,5.G.3,true
csf-1718,coursef,lesson 5,Programming in Artist,ccmath,MP.1,true
csf-1718,coursef,lesson 5,Programming in Artist,ccmath,MP.2,true
csf-1718,coursef,lesson 5,Programming in Artist,ccmath,MP.4,true
csf-1718,coursef,lesson 5,Programming in Artist,ccmath,MP.5,true
csf-1718,coursef,lesson 5,Programming in Artist,ccmath,MP.6,true
csf-1718,coursef,lesson 5,Programming in Artist,ccmath,MP.7,true
csf-1718,coursef,lesson 5,Programming in Artist,ccmath,MP.8,true
csf-1718,coursef,lesson 5,Programming in Artist,ccmath,5.OA.2,true
csf-1718,coursef,lesson 5,Programming in Artist,ngss,3-5-ETS1-1,true
csf-1718,coursef,lesson 5,Programming in Artist,ngss,3-5-ETS1-2,true
csf-1718,coursef,lesson 5,Programming in Artist,ngss,3-5-ETS1-3,true
csf-1718,coursef,lesson 6,My Loopy Robotic Friends,CSTA,1B-AP-11,false
csf-1718,coursef,lesson 6,My Loopy Robotic Friends,ccela,5.SL.1,true
csf-1718,coursef,lesson 6,My Loopy Robotic Friends,ccela,5.SL.1.a,true
csf-1718,coursef,lesson 6,My Loopy Robotic Friends,ccela,5.SL.4,true
csf-1718,coursef,lesson 6,My Loopy Robotic Friends,ccela,5.SL.6,true
csf-1718,coursef,lesson 6,My Loopy Robotic Friends,ccmath,MP.1,true
csf-1718,coursef,lesson 6,My Loopy Robotic Friends,ccmath,MP.2,true
csf-1718,coursef,lesson 6,My Loopy Robotic Friends,ccmath,MP.3,true
csf-1718,coursef,lesson 6,My Loopy Robotic Friends,ccmath,MP.5,true
csf-1718,coursef,lesson 6,My Loopy Robotic Friends,ccmath,MP.6,true
csf-1718,coursef,lesson 6,My Loopy Robotic Friends,ccmath,MP.7,true
csf-1718,coursef,lesson 6,My Loopy Robotic Friends,ccmath,MP.8,true
csf-1718,coursef,lesson 6,My Loopy Robotic Friends,ccmath,5.OA.2,true
csf-1718,coursef,lesson 6,My Loopy Robotic Friends,ngss,3-5-ETS1-1,true
csf-1718,coursef,lesson 6,My Loopy Robotic Friends,ngss,3-5-ETS1-2,true
csf-1718,coursef,lesson 6,My Loopy Robotic Friends,ngss,3-5-ETS1-3,true
csf-1718,coursef,lesson 7,Loops in Artist,CSTA,1B-AP-11,false
csf-1718,coursef,lesson 7,Loops in Artist,ccela,5.L.6,true
csf-1718,coursef,lesson 7,Loops in Artist,ccela,5.SL.1,true
csf-1718,coursef,lesson 7,Loops in Artist,ccela,5.SL.1.a,true
csf-1718,coursef,lesson 7,Loops in Artist,ccela,5.SL.4,true
csf-1718,coursef,lesson 7,Loops in Artist,ccela,5.SL.6,true
csf-1718,coursef,lesson 7,Loops in Artist,ccmath,5.G.3,true
csf-1718,coursef,lesson 7,Loops in Artist,ccmath,MP.1,true
csf-1718,coursef,lesson 7,Loops in Artist,ccmath,MP.2,true
csf-1718,coursef,lesson 7,Loops in Artist,ccmath,MP.3,true
csf-1718,coursef,lesson 7,Loops in Artist,ccmath,MP.5,true
csf-1718,coursef,lesson 7,Loops in Artist,ccmath,MP.6,true
csf-1718,coursef,lesson 7,Loops in Artist,ccmath,MP.7,true
csf-1718,coursef,lesson 7,Loops in Artist,ccmath,MP.8,true
csf-1718,coursef,lesson 7,Loops in Artist,ccmath,5.OA.2,true
csf-1718,coursef,lesson 7,Loops in Artist,ngss,3-5-ETS1-1,true
csf-1718,coursef,lesson 7,Loops in Artist,ngss,3-5-ETS1-2,true
csf-1718,coursef,lesson 7,Loops in Artist,ngss,3-5-ETS1-3,true
csf-1718,coursef,lesson 8,Nested Loops,CSTA,1B-AP-11,false
csf-1718,coursef,lesson 8,Nested Loops,ccela,5.L.6,true
csf-1718,coursef,lesson 8,Nested Loops,ccela,5.SL.1,true
csf-1718,coursef,lesson 8,Nested Loops,ccela,5.SL.1.a,true
csf-1718,coursef,lesson 8,Nested Loops,ccela,5.SL.4,true
csf-1718,coursef,lesson 8,Nested Loops,ccela,5.SL.6,true
csf-1718,coursef,lesson 8,Nested Loops,ccmath,MP.1,true
csf-1718,coursef,lesson 8,Nested Loops,ccmath,MP.2,true
csf-1718,coursef,lesson 8,Nested Loops,ccmath,MP.3,true
csf-1718,coursef,lesson 8,Nested Loops,ccmath,MP.5,true
csf-1718,coursef,lesson 8,Nested Loops,ccmath,MP.6,true
csf-1718,coursef,lesson 8,Nested Loops,ccmath,MP.7,true
csf-1718,coursef,lesson 8,Nested Loops,ccmath,MP.8,true
csf-1718,coursef,lesson 8,Nested Loops,ccmath,5.OA.2,true
csf-1718,coursef,lesson 8,Nested Loops,ngss,3-5-ETS1-1,true
csf-1718,coursef,lesson 8,Nested Loops,ngss,3-5-ETS1-2,true
csf-1718,coursef,lesson 8,Nested Loops,ngss,3-5-ETS1-3,true
csf-1718,coursef,lesson 9,Nested Loops with Frozen,CSTA,1B-AP-11,false
csf-1718,coursef,lesson 9,Nested Loops with Frozen,CSTA,1B-AP-13,false
csf-1718,coursef,lesson 9,Nested Loops with Frozen,ccela,5.L.6,true
csf-1718,coursef,lesson 9,Nested Loops with Frozen,ccela,5.SL.1,true
csf-1718,coursef,lesson 9,Nested Loops with Frozen,ccela,5.SL.1.a,true
csf-1718,coursef,lesson 9,Nested Loops with Frozen,ccela,5.SL.4,true
csf-1718,coursef,lesson 9,Nested Loops with Frozen,ccela,5.SL.6,true
csf-1718,coursef,lesson 9,Nested Loops with Frozen,ccmath,MP.1,true
csf-1718,coursef,lesson 9,Nested Loops with Frozen,ccmath,MP.2,true
csf-1718,coursef,lesson 9,Nested Loops with Frozen,ccmath,MP.3,true
csf-1718,coursef,lesson 9,Nested Loops with Frozen,ccmath,MP.5,true
csf-1718,coursef,lesson 9,Nested Loops with Frozen,ccmath,MP.6,true
csf-1718,coursef,lesson 9,Nested Loops with Frozen,ccmath,MP.7,true
csf-1718,coursef,lesson 9,Nested Loops with Frozen,ccmath,MP.8,true
csf-1718,coursef,lesson 9,Nested Loops with Frozen,ccmath,5.OA.2,true
csf-1718,coursef,lesson 9,Nested Loops with Frozen,ngss,3-5-ETS1-1,true
csf-1718,coursef,lesson 9,Nested Loops with Frozen,ngss,3-5-ETS1-2,true
csf-1718,coursef,lesson 9,Nested Loops with Frozen,ngss,3-5-ETS1-3,true
csf-1718,coursef,lesson 10,Algorithms: Tangrams,CSTA,1B-AP-11,false
csf-1718,coursef,lesson 10,Algorithms: Tangrams,CSTA,1B-AP-15,false
csf-1718,coursef,lesson 10,Algorithms: Tangrams,CSTA,1B-AP-16,false
csf-1718,coursef,lesson 10,Algorithms: Tangrams,ccela,5.L.6,true
csf-1718,coursef,lesson 10,Algorithms: Tangrams,ccela,5.SL.1,true
csf-1718,coursef,lesson 10,Algorithms: Tangrams,ccela,5.SL.1.a,true
csf-1718,coursef,lesson 10,Algorithms: Tangrams,ccela,5.SL.4,true
csf-1718,coursef,lesson 10,Algorithms: Tangrams,ccela,5.SL.6,true
csf-1718,coursef,lesson 10,Algorithms: Tangrams,ccmath,5.G.3,true
csf-1718,coursef,lesson 10,Algorithms: Tangrams,ccmath,MP.1,true
csf-1718,coursef,lesson 10,Algorithms: Tangrams,ccmath,MP.2,true
csf-1718,coursef,lesson 10,Algorithms: Tangrams,ccmath,MP.3,true
csf-1718,coursef,lesson 10,Algorithms: Tangrams,ccmath,MP.4,true
csf-1718,coursef,lesson 10,Algorithms: Tangrams,ccmath,MP.5,true
csf-1718,coursef,lesson 10,Algorithms: Tangrams,ccmath,MP.6,true
csf-1718,coursef,lesson 10,Algorithms: Tangrams,ccmath,MP.7,true
csf-1718,coursef,lesson 10,Algorithms: Tangrams,ccmath,MP.8,true
csf-1718,coursef,lesson 10,Algorithms: Tangrams,ngss,3-5-ETS1-1,true
csf-1718,coursef,lesson 10,Algorithms: Tangrams,ngss,3-5-ETS1-2,true
csf-1718,coursef,lesson 11,Introduction to Online Puzzles,CSTA,1B-AP-11,false
csf-1718,coursef,lesson 11,Introduction to Online Puzzles,ccela,5.L.6,true
csf-1718,coursef,lesson 11,Introduction to Online Puzzles,ccela,5.SL.1,true
csf-1718,coursef,lesson 11,Introduction to Online Puzzles,ccela,5.SL.1.a,true
csf-1718,coursef,lesson 11,Introduction to Online Puzzles,ccela,5.SL.4,true
csf-1718,coursef,lesson 11,Introduction to Online Puzzles,ccela,5.SL.6,true
csf-1718,coursef,lesson 11,Introduction to Online Puzzles,ccmath,MP.1,true
csf-1718,coursef,lesson 11,Introduction to Online Puzzles,ccmath,MP.2,true
csf-1718,coursef,lesson 11,Introduction to Online Puzzles,ccmath,MP.4,true
csf-1718,coursef,lesson 11,Introduction to Online Puzzles,ccmath,MP.5,true
csf-1718,coursef,lesson 11,Introduction to Online Puzzles,ccmath,MP.6,true
csf-1718,coursef,lesson 11,Introduction to Online Puzzles,ccmath,MP.7,true
csf-1718,coursef,lesson 11,Introduction to Online Puzzles,ccmath,MP.8,true
csf-1718,coursef,lesson 11,Introduction to Online Puzzles,ccmath,5.NBT.5,true
csf-1718,coursef,lesson 11,Introduction to Online Puzzles,ngss,3-5-ETS1-1,true
csf-1718,coursef,lesson 11,Introduction to Online Puzzles,ngss,3-5-ETS1-2,true
csf-1718,coursef,lesson 11,Introduction to Online Puzzles,ngss,3-5-ETS1-3,true
csf-1718,coursef,lesson 12,Digital Citizenship,CSTA,1B-NI-05,false
csf-1718,coursef,lesson 12,Digital Citizenship,ccela,5.L.6,true
csf-1718,coursef,lesson 12,Digital Citizenship,ccela,5.SL.1,true
csf-1718,coursef,lesson 12,Digital Citizenship,ccela,5.SL.1.a,true
csf-1718,coursef,lesson 12,Digital Citizenship,ccela,5.SL.4,true
csf-1718,coursef,lesson 12,Digital Citizenship,ccela,5.SL.6,true
csf-1718,coursef,lesson 12,Digital Citizenship,ccmath,MP.1,true
csf-1718,coursef,lesson 12,Digital Citizenship,ccmath,MP.6,true
csf-1718,coursef,lesson 12,Digital Citizenship,ccmath,MP.7,true
csf-1718,coursef,lesson 12,Digital Citizenship,ngss,3-5-ETS1-1,true
csf-1718,coursef,lesson 13,Events in Ice Age,CSTA,1B-AP-11,false
csf-1718,coursef,lesson 13,Events in Ice Age,ccela,5.L.6,true
csf-1718,coursef,lesson 13,Events in Ice Age,ccela,5.SL.1,true
csf-1718,coursef,lesson 13,Events in Ice Age,ccela,5.SL.1.a,true
csf-1718,coursef,lesson 13,Events in Ice Age,ccela,5.SL.3,true
csf-1718,coursef,lesson 13,Events in Ice Age,ccela,5.SL.4,true
csf-1718,coursef,lesson 13,Events in Ice Age,ccela,5.SL.6,true
csf-1718,coursef,lesson 13,Events in Ice Age,ccmath,MP.1,true
csf-1718,coursef,lesson 13,Events in Ice Age,ccmath,MP.2,true
csf-1718,coursef,lesson 13,Events in Ice Age,ccmath,MP.6,true
csf-1718,coursef,lesson 13,Events in Ice Age,ccmath,MP.7,true
csf-1718,coursef,lesson 13,Events in Ice Age,ccmath,MP.8,true
csf-1718,coursef,lesson 13,Events in Ice Age,ngss,3-5-ETS1-1,true
csf-1718,coursef,lesson 14,Conditionals in Minecraft,CSTA,1B-AP-10,false
csf-1718,coursef,lesson 14,Conditionals in Minecraft,ccela,5.L.6,true
csf-1718,coursef,lesson 14,Conditionals in Minecraft,ccela,5.SL.1,true
csf-1718,coursef,lesson 14,Conditionals in Minecraft,ccela,5.SL.1.a,true
csf-1718,coursef,lesson 14,Conditionals in Minecraft,ccela,5.SL.4,true
csf-1718,coursef,lesson 14,Conditionals in Minecraft,ccela,5.SL.6,true
csf-1718,coursef,lesson 14,Conditionals in Minecraft,ccmath,MP.1,true
csf-1718,coursef,lesson 14,Conditionals in Minecraft,ccmath,MP.2,true
csf-1718,coursef,lesson 14,Conditionals in Minecraft,ccmath,MP.4,true
csf-1718,coursef,lesson 14,Conditionals in Minecraft,ccmath,MP.5,true
csf-1718,coursef,lesson 14,Conditionals in Minecraft,ccmath,MP.6,true
csf-1718,coursef,lesson 14,Conditionals in Minecraft,ccmath,MP.7,true
csf-1718,coursef,lesson 14,Conditionals in Minecraft,ccmath,MP.8,true
csf-1718,coursef,lesson 14,Conditionals in Minecraft,ccmath,5.NBT.5,true
csf-1718,coursef,lesson 14,Conditionals in Minecraft,ngss,3-5-ETS1-1,true
csf-1718,coursef,lesson 15,Variables: Envelope Variables,CSTA,1B-AP-09,false
csf-1718,coursef,lesson 15,Variables: Envelope Variables,ccela,5.L.6,true
csf-1718,coursef,lesson 15,Variables: Envelope Variables,ccela,5.SL.1,true
csf-1718,coursef,lesson 15,Variables: Envelope Variables,ccela,5.SL.1.a,true
csf-1718,coursef,lesson 15,Variables: Envelope Variables,ccela,5.SL.4,true
csf-1718,coursef,lesson 15,Variables: Envelope Variables,ccela,5.SL.6,true
csf-1718,coursef,lesson 15,Variables: Envelope Variables,ccmath,MP.1,true
csf-1718,coursef,lesson 15,Variables: Envelope Variables,ccmath,MP.6,true
csf-1718,coursef,lesson 15,Variables: Envelope Variables,ccmath,MP.7,true
csf-1718,coursef,lesson 15,Variables: Envelope Variables,ccmath,MP.8,true
csf-1718,coursef,lesson 15,Variables: Envelope Variables,ngss,3-5-ETS1-1,true
csf-1718,coursef,lesson 16,Variables in Artist,CSTA,1B-AP-09,false
csf-1718,coursef,lesson 16,Variables in Artist,CSTA,1B-AP-11,false
csf-1718,coursef,lesson 16,Variables in Artist,ccela,5.L.6,true
csf-1718,coursef,lesson 16,Variables in Artist,ccela,5.SL.1,true
csf-1718,coursef,lesson 16,Variables in Artist,ccela,5.SL.1.a,true
csf-1718,coursef,lesson 16,Variables in Artist,ccela,5.SL.4,true
csf-1718,coursef,lesson 16,Variables in Artist,ccela,5.SL.6,true
csf-1718,coursef,lesson 16,Variables in Artist,ccmath,5.G.2,true
csf-1718,coursef,lesson 16,Variables in Artist,ccmath,5.G.3,true
csf-1718,coursef,lesson 16,Variables in Artist,ccmath,MP.1,true
csf-1718,coursef,lesson 16,Variables in Artist,ccmath,MP.2,true
csf-1718,coursef,lesson 16,Variables in Artist,ccmath,MP.6,true
csf-1718,coursef,lesson 16,Variables in Artist,ccmath,MP.7,true
csf-1718,coursef,lesson 16,Variables in Artist,ccmath,MP.8,true
csf-1718,coursef,lesson 16,Variables in Artist,ccmath,5.NBT.5,true
csf-1718,coursef,lesson 16,Variables in Artist,ngss,3-5-ETS1-1,true
csf-1718,coursef,lesson 17,Variables in Play Lab,CSTA,1B-AP-09,false
csf-1718,coursef,lesson 17,Variables in Play Lab,CSTA,1B-AP-11,false
csf-1718,coursef,lesson 17,Variables in Play Lab,ccela,5.L.6,true
csf-1718,coursef,lesson 17,Variables in Play Lab,ccela,5.SL.1,true
csf-1718,coursef,lesson 17,Variables in Play Lab,ccela,5.SL.1.a,true
csf-1718,coursef,lesson 17,Variables in Play Lab,ccela,5.SL.4,true
csf-1718,coursef,lesson 17,Variables in Play Lab,ccela,5.SL.6,true
csf-1718,coursef,lesson 17,Variables in Play Lab,ccmath,MP.1,true
csf-1718,coursef,lesson 17,Variables in Play Lab,ccmath,MP.6,true
csf-1718,coursef,lesson 17,Variables in Play Lab,ccmath,MP.7,true
csf-1718,coursef,lesson 17,Variables in Play Lab,ccmath,MP.8,true
csf-1718,coursef,lesson 17,Variables in Play Lab,ngss,3-5-ETS1-1,true
csf-1718,coursef,lesson 18,For Loops: For Loop Fun,CSTA,1B-AP-09,false
csf-1718,coursef,lesson 18,For Loops: For Loop Fun,CSTA,1B-AP-11,false
csf-1718,coursef,lesson 18,For Loops: For Loop Fun,ccela,5.L.6,true
csf-1718,coursef,lesson 18,For Loops: For Loop Fun,ccela,5.SL.1,true
csf-1718,coursef,lesson 18,For Loops: For Loop Fun,ccela,5.SL.1.a,true
csf-1718,coursef,lesson 18,For Loops: For Loop Fun,ccela,5.SL.4,true
csf-1718,coursef,lesson 18,For Loops: For Loop Fun,ccela,5.SL.6,true
csf-1718,coursef,lesson 18,For Loops: For Loop Fun,ccmath,MP.1,true
csf-1718,coursef,lesson 18,For Loops: For Loop Fun,ccmath,MP.2,true
csf-1718,coursef,lesson 18,For Loops: For Loop Fun,ccmath,MP.4,true
csf-1718,coursef,lesson 18,For Loops: For Loop Fun,ccmath,MP.6,true
csf-1718,coursef,lesson 18,For Loops: For Loop Fun,ccmath,MP.7,true
csf-1718,coursef,lesson 18,For Loops: For Loop Fun,ccmath,5.OA.2,true
csf-1718,coursef,lesson 18,For Loops: For Loop Fun,ngss,3-5-ETS1-1,true
csf-1718,coursef,lesson 19,For Loops in Bee,CSTA,1B-AP-09,false
csf-1718,coursef,lesson 19,For Loops in Bee,CSTA,1B-AP-11,false
csf-1718,coursef,lesson 19,For Loops in Bee,ccela,5.L.6,true
csf-1718,coursef,lesson 19,For Loops in Bee,ccela,5.SL.1,true
csf-1718,coursef,lesson 19,For Loops in Bee,ccela,5.SL.1.a,true
csf-1718,coursef,lesson 19,For Loops in Bee,ccela,5.SL.4,true
csf-1718,coursef,lesson 19,For Loops in Bee,ccela,5.SL.6,true
csf-1718,coursef,lesson 19,For Loops in Bee,ccmath,MP.1,true
csf-1718,coursef,lesson 19,For Loops in Bee,ccmath,MP.2,true
csf-1718,coursef,lesson 19,For Loops in Bee,ccmath,MP.4,true
csf-1718,coursef,lesson 19,For Loops in Bee,ccmath,MP.6,true
csf-1718,coursef,lesson 19,For Loops in Bee,ccmath,MP.7,true
csf-1718,coursef,lesson 19,For Loops in Bee,ccmath,MP.8,true
csf-1718,coursef,lesson 19,For Loops in Bee,ccmath,5.OA.3,true
csf-1718,coursef,lesson 19,For Loops in Bee,ngss,3-5-ETS1-1,true
csf-1718,coursef,lesson 20,For Loops in Artist,CSTA,1B-AP-09,false
csf-1718,coursef,lesson 20,For Loops in Artist,CSTA,1B-AP-11,false
csf-1718,coursef,lesson 20,For Loops in Artist,ccela,5.L.6,true
csf-1718,coursef,lesson 20,For Loops in Artist,ccela,5.SL.1,true
csf-1718,coursef,lesson 20,For Loops in Artist,ccela,5.SL.1.a,true
csf-1718,coursef,lesson 20,For Loops in Artist,ccela,5.SL.4,true
csf-1718,coursef,lesson 20,For Loops in Artist,ccela,5.SL.6,true
csf-1718,coursef,lesson 20,For Loops in Artist,ccmath,5.G.2,true
csf-1718,coursef,lesson 20,For Loops in Artist,ccmath,MP.1,true
csf-1718,coursef,lesson 20,For Loops in Artist,ccmath,MP.2,true
csf-1718,coursef,lesson 20,For Loops in Artist,ccmath,MP.4,true
csf-1718,coursef,lesson 20,For Loops in Artist,ccmath,MP.6,true
csf-1718,coursef,lesson 20,For Loops in Artist,ccmath,MP.7,true
csf-1718,coursef,lesson 20,For Loops in Artist,ccmath,MP.8,true
csf-1718,coursef,lesson 20,For Loops in Artist,ccmath,5.NBT.5,true
csf-1718,coursef,lesson 20,For Loops in Artist,ngss,3-5-ETS1-1,true
csf-1718,coursef,lesson 21,Functions: Songwriting With Parameters,CSTA,1B-AP-08,false
csf-1718,coursef,lesson 21,Functions: Songwriting With Parameters,CSTA,1B-AP-09,false
csf-1718,coursef,lesson 21,Functions: Songwriting With Parameters,CSTA,1B-AP-11,false
csf-1718,coursef,lesson 21,Functions: Songwriting With Parameters,ccela,5.L.6,true
csf-1718,coursef,lesson 21,Functions: Songwriting With Parameters,ccela,5.SL.1,true
csf-1718,coursef,lesson 21,Functions: Songwriting With Parameters,ccela,5.SL.1.a,true
csf-1718,coursef,lesson 21,Functions: Songwriting With Parameters,ccela,5.SL.4,true
csf-1718,coursef,lesson 21,Functions: Songwriting With Parameters,ccela,5.SL.6,true
csf-1718,coursef,lesson 21,Functions: Songwriting With Parameters,ccmath,MP.1,true
csf-1718,coursef,lesson 21,Functions: Songwriting With Parameters,ccmath,MP.2,true
csf-1718,coursef,lesson 21,Functions: Songwriting With Parameters,ccmath,MP.3,true
csf-1718,coursef,lesson 21,Functions: Songwriting With Parameters,ccmath,MP.6,true
csf-1718,coursef,lesson 21,Functions: Songwriting With Parameters,ccmath,MP.7,true
csf-1718,coursef,lesson 21,Functions: Songwriting With Parameters,ccmath,MP.8,true
csf-1718,coursef,lesson 21,Functions: Songwriting With Parameters,ngss,3-5-ETS1-1,true
csf-1718,coursef,lesson 22,Functions in Bee,CSTA,1B-AP-08,false
csf-1718,coursef,lesson 22,Functions in Bee,CSTA,1B-AP-09,false
csf-1718,coursef,lesson 22,Functions in Bee,CSTA,1B-AP-11,false
csf-1718,coursef,lesson 22,Functions in Bee,ccela,5.L.6,true
csf-1718,coursef,lesson 22,Functions in Bee,ccela,5.SL.1,true
csf-1718,coursef,lesson 22,Functions in Bee,ccela,5.SL.1.a,true
csf-1718,coursef,lesson 22,Functions in Bee,ccela,5.SL.4,true
csf-1718,coursef,lesson 22,Functions in Bee,ccela,5.SL.6,true
csf-1718,coursef,lesson 22,Functions in Bee,ccmath,MP.1,true
csf-1718,coursef,lesson 22,Functions in Bee,ccmath,MP.2,true
csf-1718,coursef,lesson 22,Functions in Bee,ccmath,MP.3,true
csf-1718,coursef,lesson 22,Functions in Bee,ccmath,MP.6,true
csf-1718,coursef,lesson 22,Functions in Bee,ccmath,MP.7,true
csf-1718,coursef,lesson 22,Functions in Bee,ccmath,MP.8,true
csf-1718,coursef,lesson 22,Functions in Bee,ngss,3-5-ETS1-1,true
csf-1718,coursef,lesson 23,Functions with Parameters in Artist,CSTA,1B-AP-08,false
csf-1718,coursef,lesson 23,Functions with Parameters in Artist,CSTA,1B-AP-09,false
csf-1718,coursef,lesson 23,Functions with Parameters in Artist,CSTA,1B-AP-11,false
csf-1718,coursef,lesson 23,Functions with Parameters in Artist,ccela,5.L.6,true
csf-1718,coursef,lesson 23,Functions with Parameters in Artist,ccela,5.SL.1,true
csf-1718,coursef,lesson 23,Functions with Parameters in Artist,ccela,5.SL.1.a,true
csf-1718,coursef,lesson 23,Functions with Parameters in Artist,ccela,5.SL.4,true
csf-1718,coursef,lesson 23,Functions with Parameters in Artist,ccela,5.SL.6,true
csf-1718,coursef,lesson 23,Functions with Parameters in Artist,ccmath,5.G.2,true
csf-1718,coursef,lesson 23,Functions with Parameters in Artist,ccmath,MP.1,true
